"snapshot","occurrenceCount"
"2017-12-22",1838
"2018-04-09",1838
"2018-07-11",1838
"2018-09-28",2099
"2019-01-01",2101
"2019-04-06",2067
"2019-07-01",2067
"2019-10-09",2066
"2020-01-01",2144
"2020-04-01",2270
"2020-07-01",2800
"2020-10-01",2800
"2021-01-01",2852
"2021-04-01",2852
"2021-07-01",3807
"2021-10-01",3807
"2022-01-01",3807
"2022-04-01",9074
"2022-07-01",9074
"2022-10-01",9074
"2023-01-01",9074
"2023-04-01",9074
"2023-07-01",9297
"2023-10-01",10102
"2024-01-01",10102
"2024-04-01",10102
