"snapshot","kingdom","speciesCount"
"2007-12-19",5,39
"2008-04-01",5,39
"2008-06-27",1,69
"2008-06-27",5,40
"2008-10-10",1,72
"2008-10-10",5,41
"2008-12-17",1,85
"2008-12-17",5,41
"2009-04-06",1,115
"2009-04-06",5,41
"2009-06-17",1,115
"2009-06-17",5,41
"2009-09-25",1,116
"2009-09-25",5,41
"2009-12-16",1,116
"2009-12-16",5,41
"2009-12-16",6,11
"2010-04-01",1,133
"2010-04-01",5,41
"2010-04-01",6,12
"2010-07-26",1,133
"2010-07-26",5,41
"2010-07-26",6,12
"2010-11-17",1,597
"2010-11-17",5,41
"2010-11-17",6,12
"2011-02-21",1,597
"2011-02-21",5,41
"2011-02-21",6,12
"2011-06-10",1,596
"2011-06-10",5,41
"2011-06-10",6,12
"2011-09-05",1,596
"2011-09-05",5,41
"2011-09-05",6,12
"2012-01-18",1,596
"2012-01-18",5,41
"2012-01-18",6,12
"2012-03-26",1,598
"2012-03-26",5,41
"2012-03-26",6,12
"2012-07-13",1,660
"2012-07-13",5,41
"2012-07-13",6,17
"2012-10-31",1,669
"2012-10-31",5,41
"2012-10-31",6,17
"2012-12-11",1,669
"2012-12-11",5,41
"2012-12-11",6,17
"2013-02-20",1,669
"2013-02-20",5,41
"2013-02-20",6,17
"2013-05-21",1,670
"2013-05-21",5,41
"2013-05-21",6,17
"2013-07-09",1,670
"2013-07-09",5,41
"2013-07-09",6,12
"2013-09-10",1,720
"2013-09-10",5,41
"2013-09-10",6,16
"2013-12-20",1,720
"2013-12-20",5,41
"2013-12-20",6,16
"2014-03-28",1,740
"2014-03-28",5,41
"2014-03-28",6,23
"2014-09-08",1,807
"2014-09-08",5,41
"2014-09-08",6,17
"2015-01-19",1,866
"2015-01-19",5,41
"2015-01-19",6,18
"2015-04-09",1,866
"2015-04-09",5,41
"2015-04-09",6,18
"2015-07-03",1,891
"2015-07-03",5,41
"2015-07-03",6,28
"2015-10-01",1,887
"2015-10-01",5,41
"2015-10-01",6,29
"2016-01-04",1,811
"2016-01-04",5,41
"2016-01-04",6,29
"2016-04-05",1,828
"2016-04-05",5,41
"2016-04-05",6,27
"2016-07-04",1,887
"2016-07-04",5,41
"2016-07-04",6,31
"2016-10-07",1,887
"2016-10-07",5,41
"2016-10-07",6,34
"2016-12-27",1,952
"2016-12-27",5,41
"2016-12-27",6,35
"2017-04-12",1,963
"2017-04-12",5,41
"2017-04-12",6,43
"2017-07-24",1,979
"2017-07-24",5,41
"2017-07-24",6,88
"2017-10-12",1,998
"2017-10-12",5,41
"2017-10-12",6,89
"2017-12-22",1,1030
"2017-12-22",5,41
"2017-12-22",6,91
"2018-04-09",1,1060
"2018-04-09",5,42
"2018-04-09",6,214
"2018-04-09",7,1
"2018-07-11",1,1108
"2018-07-11",5,43
"2018-07-11",6,282
"2018-07-11",7,1
"2018-09-28",1,1202
"2018-09-28",5,43
"2018-09-28",6,291
"2018-09-28",7,1
"2019-01-01",1,1286
"2019-01-01",5,44
"2019-01-01",6,302
"2019-01-01",7,1
"2019-04-06",1,1414
"2019-04-06",5,44
"2019-04-06",6,336
"2019-04-06",7,1
"2019-07-01",1,1478
"2019-07-01",5,44
"2019-07-01",6,341
"2019-07-01",7,1
"2019-10-09",1,1498
"2019-10-09",5,44
"2019-10-09",6,358
"2019-10-09",7,1
"2020-01-01",1,1546
"2020-01-01",5,44
"2020-01-01",6,454
"2020-01-01",7,1
"2020-04-01",1,1584
"2020-04-01",5,44
"2020-04-01",6,468
"2020-04-01",7,1
"2020-07-01",1,1670
"2020-07-01",5,44
"2020-07-01",6,505
"2020-07-01",7,1
"2020-10-01",1,1816
"2020-10-01",5,44
"2020-10-01",6,530
"2020-10-01",7,1
"2021-01-01",1,1868
"2021-01-01",5,44
"2021-01-01",6,547
"2021-01-01",7,1
"2021-04-01",1,1997
"2021-04-01",5,45
"2021-04-01",6,568
"2021-04-01",7,1
"2021-07-01",1,2073
"2021-07-01",5,45
"2021-07-01",6,577
"2021-07-01",7,1
"2021-10-01",1,2104
"2021-10-01",5,45
"2021-10-01",6,607
"2021-10-01",7,1
"2022-01-01",1,2140
"2022-01-01",5,45
"2022-01-01",6,620
"2022-01-01",7,1
"2022-04-01",1,2219
"2022-04-01",5,45
"2022-04-01",6,675
"2022-04-01",7,1
"2022-07-01",1,2258
"2022-07-01",5,45
"2022-07-01",6,686
"2022-07-01",7,1
"2022-10-01",1,2290
"2022-10-01",5,45
"2022-10-01",6,724
"2022-10-01",7,1
"2023-01-01",1,2353
"2023-01-01",5,45
"2023-01-01",6,781
"2023-01-01",7,1
"2023-04-01",1,2427
"2023-04-01",5,46
"2023-04-01",6,809
"2023-04-01",7,1
"2023-07-01",1,2447
"2023-07-01",5,46
"2023-07-01",6,913
"2023-07-01",7,1
"2023-10-01",1,2468
"2023-10-01",5,46
"2023-10-01",6,986
"2023-10-01",7,1
"2024-01-01",1,2593
"2024-01-01",5,46
"2024-01-01",6,1042
"2024-01-01",7,1
"2024-04-01",1,2695
"2024-04-01",5,47
"2024-04-01",6,1117
"2024-04-01",7,1
"2024-07-01",1,2728
"2024-07-01",5,47
"2024-07-01",6,1148
"2024-07-01",7,1
