"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",212
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22936
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",88
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1217
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",131
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4617
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",766
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",111
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",84872
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13696
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5656
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3422
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16328
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",500
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",624
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12186
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",539
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1862
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33549
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",633
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",648
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249510
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5514
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2666
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5278
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2399
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",502
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",429
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",224
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",826
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1343
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",274
"2015-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",149
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1385
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",40781
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5423
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1091
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",438
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",32
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",111
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",824
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",366
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",196
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1200
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",835
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1887
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1221
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16750
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1731
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",953
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390443
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1907
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1353
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",333
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1175
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9131
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1331
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12093
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",422
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",647
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",287
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",444
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2047
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",646
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6677
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",489
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",414
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21011
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4533
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",447
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
