"snapshot","kingdom","speciesCount"
"2007-12-19",1,1875
"2007-12-19",3,2
"2007-12-19",4,62
"2007-12-19",5,48
"2007-12-19",6,2423
"2007-12-19",7,7
"2008-04-01",1,1900
"2008-04-01",3,2
"2008-04-01",4,62
"2008-04-01",5,49
"2008-04-01",6,2423
"2008-04-01",7,7
"2008-06-27",1,1938
"2008-06-27",3,26
"2008-06-27",4,62
"2008-06-27",5,67
"2008-06-27",6,2535
"2008-06-27",7,7
"2008-10-10",1,2127
"2008-10-10",3,26
"2008-10-10",4,62
"2008-10-10",5,67
"2008-10-10",6,2526
"2008-10-10",7,7
"2008-12-17",1,1895
"2008-12-17",3,26
"2008-12-17",4,62
"2008-12-17",5,67
"2008-12-17",6,2945
"2008-12-17",7,7
"2009-04-06",1,2385
"2009-04-06",3,26
"2009-04-06",4,62
"2009-04-06",5,67
"2009-04-06",6,2993
"2009-04-06",7,7
"2009-06-17",1,2451
"2009-06-17",3,26
"2009-06-17",4,62
"2009-06-17",5,67
"2009-06-17",6,3011
"2009-06-17",7,7
"2009-09-25",1,2694
"2009-09-25",3,26
"2009-09-25",4,62
"2009-09-25",5,77
"2009-09-25",6,3054
"2009-09-25",7,7
"2009-12-16",1,2768
"2009-12-16",3,26
"2009-12-16",4,62
"2009-12-16",5,77
"2009-12-16",6,3279
"2009-12-16",7,7
"2010-04-01",1,2809
"2010-04-01",3,26
"2010-04-01",4,62
"2010-04-01",5,77
"2010-04-01",6,3538
"2010-04-01",7,7
"2010-07-26",1,2838
"2010-07-26",3,26
"2010-07-26",4,62
"2010-07-26",5,77
"2010-07-26",6,3464
"2010-07-26",7,7
"2010-11-17",1,2977
"2010-11-17",3,26
"2010-11-17",4,62
"2010-11-17",5,77
"2010-11-17",6,3534
"2010-11-17",7,7
"2011-02-21",1,3017
"2011-02-21",3,26
"2011-02-21",4,62
"2011-02-21",5,103
"2011-02-21",6,4575
"2011-02-21",7,7
"2011-06-10",1,3040
"2011-06-10",3,24
"2011-06-10",4,62
"2011-06-10",5,158
"2011-06-10",6,4582
