"snapshot","national","international"
"2007-12-19",1,4629
"2008-04-01",1,4774
"2008-06-27",1,5022
"2008-10-10",1,5127
"2008-12-17",1,5549
"2009-04-06",1,5890
"2009-06-17",1,5971
"2009-09-25",1,6241
"2009-12-16",1,6526
"2010-04-01",1,7246
"2010-07-26",1,7169
"2010-11-17",1,7346
"2011-02-21",1,8118
"2011-06-10",1,8345
"2011-09-05",1,8333
"2012-01-18",1,9465
"2012-03-26",1,9838
"2012-07-13",1,10161
"2012-10-31",1,10356
"2012-12-11",1,9745
"2013-02-20",1,9880
"2013-05-21",1,9930
"2013-07-09",1,10226
"2013-09-10",1,10656
"2013-12-20",1,10929
"2014-03-28",1,11148
"2014-09-08",1,10933
"2015-01-19",1,11190
"2015-04-09",1,12194
"2015-07-03",1,12233
"2015-10-01",1,12423
"2016-01-04",1,12659
"2016-04-05",1,12831
"2016-07-04",1,12875
"2016-10-07",1,12929
"2016-12-27",1,12994
"2017-04-12",1,13268
"2017-07-24",1,13455
"2017-10-12",1,13487
"2017-12-22",790,13809
"2018-04-09",790,13878
"2018-07-11",864,14099
"2018-09-28",864,14119
"2019-01-01",1653,14249
"2019-04-06",1172,14332
"2019-07-01",1172,14643
"2019-10-09",1172,14751
"2020-01-01",1172,14772
"2020-04-01",1172,14782
"2020-07-01",1130,15356
"2020-10-01",1130,15412
"2021-01-01",1130,15455
"2021-04-01",1130,15601
"2021-07-01",1140,15630
"2021-10-01",1140,15706
"2022-01-01",1140,15721
"2022-04-01",1154,15950
