"snapshot","kingdom","speciesCount"
"2007-12-19",1,2509
"2007-12-19",3,2
"2007-12-19",4,94
"2007-12-19",5,58
"2007-12-19",6,2690
"2007-12-19",7,7
"2008-04-01",1,2646
"2008-04-01",3,2
"2008-04-01",4,94
"2008-04-01",5,60
"2008-04-01",6,2696
"2008-04-01",7,7
"2008-06-27",1,2709
"2008-06-27",3,27
"2008-06-27",4,94
"2008-06-27",5,78
"2008-06-27",6,2793
"2008-06-27",7,7
"2008-10-10",1,2738
"2008-10-10",3,27
"2008-10-10",4,165
"2008-10-10",5,78
"2008-10-10",6,2795
"2008-10-10",7,7
"2008-12-17",1,2622
"2008-12-17",3,27
"2008-12-17",4,169
"2008-12-17",5,78
"2008-12-17",6,3135
"2008-12-17",7,7
"2009-04-06",1,2800
"2009-04-06",3,28
"2009-04-06",4,173
"2009-04-06",5,78
"2009-04-06",6,3180
"2009-04-06",7,7
"2009-06-17",1,2860
"2009-06-17",3,28
"2009-06-17",4,172
"2009-06-17",5,77
"2009-06-17",6,3206
"2009-06-17",7,7
"2009-09-25",1,3096
"2009-09-25",3,28
"2009-09-25",4,172
"2009-09-25",5,87
"2009-09-25",6,3241
"2009-09-25",7,7
"2009-12-16",1,3178
"2009-12-16",3,28
"2009-12-16",4,172
"2009-12-16",5,87
"2009-12-16",6,3448
"2009-12-16",7,7
"2010-04-01",1,3218
"2010-04-01",3,28
"2010-04-01",4,176
"2010-04-01",5,87
"2010-04-01",6,4122
"2010-04-01",7,7
"2010-07-26",1,3235
"2010-07-26",3,27
"2010-07-26",4,176
"2010-07-26",5,87
"2010-07-26",6,4030
"2010-07-26",7,7
"2010-11-17",1,3400
"2010-11-17",3,28
"2010-11-17",4,176
"2010-11-17",5,88
"2010-11-17",6,4046
"2010-11-17",7,7
"2011-02-21",1,3435
"2011-02-21",3,28
"2011-02-21",4,177
"2011-02-21",5,114
"2011-02-21",6,4694
"2011-02-21",7,7
"2011-06-10",1,3476
"2011-06-10",3,28
"2011-06-10",4,289
"2011-06-10",5,175
"2011-06-10",6,4709
"2011-06-10",7,7
"2011-09-05",1,3476
"2011-09-05",3,28
"2011-09-05",4,289
"2011-09-05",5,168
"2011-09-05",6,4704
"2011-09-05",7,7
"2012-01-18",1,3735
"2012-01-18",3,28
"2012-01-18",4,289
"2012-01-18",5,173
"2012-01-18",6,5569
"2012-01-18",7,7
"2012-03-26",1,3754
"2012-03-26",3,28
"2012-03-26",4,289
"2012-03-26",5,165
"2012-03-26",6,5940
"2012-03-26",7,7
"2012-07-13",1,3941
"2012-07-13",3,28
"2012-07-13",4,289
"2012-07-13",5,164
"2012-07-13",6,6057
"2012-07-13",7,7
"2012-10-31",1,3982
"2012-10-31",3,28
"2012-10-31",4,289
"2012-10-31",5,166
"2012-10-31",6,6206
"2012-10-31",7,7
"2012-12-11",1,3988
"2012-12-11",3,28
"2012-12-11",4,289
"2012-12-11",5,167
"2012-12-11",6,6206
"2012-12-11",7,7
"2013-02-20",1,4068
"2013-02-20",3,28
"2013-02-20",4,298
"2013-02-20",5,167
"2013-02-20",6,6251
"2013-02-20",7,7
"2013-05-21",1,4097
"2013-05-21",3,28
"2013-05-21",4,298
"2013-05-21",5,167
"2013-05-21",6,6254
"2013-05-21",7,7
"2013-07-09",1,4150
"2013-07-09",3,28
"2013-07-09",4,298
"2013-07-09",5,171
"2013-07-09",6,6255
"2013-07-09",7,7
"2013-09-10",1,4197
"2013-09-10",3,28
"2013-09-10",4,298
"2013-09-10",5,171
"2013-09-10",6,6258
"2013-09-10",7,7
"2013-12-20",1,4174
"2013-12-20",3,27
"2013-12-20",4,298
"2013-12-20",5,168
"2013-12-20",6,6255
"2013-12-20",7,7
"2014-03-28",1,4480
"2014-03-28",3,27
"2014-03-28",4,319
"2014-03-28",5,181
"2014-03-28",6,6288
"2014-03-28",7,7
"2014-09-08",1,4565
"2014-09-08",3,28
"2014-09-08",4,320
"2014-09-08",5,181
"2014-09-08",6,5989
"2014-09-08",7,2
"2015-01-19",1,4741
"2015-01-19",3,28
"2015-01-19",4,320
"2015-01-19",5,183
"2015-01-19",6,6062
"2015-01-19",7,7
"2015-04-09",1,5053
"2015-04-09",3,28
"2015-04-09",4,320
"2015-04-09",5,208
"2015-04-09",6,6712
"2015-04-09",7,7
"2015-07-03",1,5052
"2015-07-03",3,28
"2015-07-03",4,321
"2015-07-03",5,227
"2015-07-03",6,6732
"2015-07-03",7,7
"2015-10-01",1,5115
"2015-10-01",3,28
"2015-10-01",4,321
"2015-10-01",5,228
"2015-10-01",6,6798
"2015-10-01",7,7
"2016-01-04",1,5311
"2016-01-04",3,28
"2016-01-04",4,321
"2016-01-04",5,240
"2016-01-04",6,6826
"2016-01-04",7,7
"2016-04-05",1,5390
"2016-04-05",3,28
"2016-04-05",4,321
"2016-04-05",5,241
"2016-04-05",6,6844
"2016-04-05",7,7
"2016-07-04",1,5427
"2016-07-04",3,28
"2016-07-04",4,321
"2016-07-04",5,242
"2016-07-04",6,6850
"2016-07-04",7,7
"2016-10-07",1,5467
"2016-10-07",3,28
"2016-10-07",4,321
"2016-10-07",5,242
"2016-10-07",6,6870
"2016-10-07",7,2
"2016-12-27",1,5573
"2016-12-27",3,27
"2016-12-27",4,320
"2016-12-27",5,242
"2016-12-27",6,6893
"2016-12-27",7,2
"2017-04-12",1,5840
"2017-04-12",3,27
"2017-04-12",4,315
"2017-04-12",5,242
"2017-04-12",6,6898
"2017-04-12",7,2
"2017-07-24",1,5899
"2017-07-24",3,27
"2017-07-24",4,315
"2017-07-24",5,242
"2017-07-24",6,6970
"2017-07-24",7,2
"2017-10-12",1,5907
"2017-10-12",3,27
"2017-10-12",4,315
"2017-10-12",5,243
"2017-10-12",6,6993
"2017-10-12",7,2
"2017-12-22",1,6153
"2017-12-22",3,27
"2017-12-22",4,339
"2017-12-22",5,245
"2017-12-22",6,7128
"2017-12-22",7,2
"2018-04-09",1,6184
"2018-04-09",3,27
"2018-04-09",4,342
"2018-04-09",5,248
"2018-04-09",6,7168
"2018-04-09",7,2
"2018-07-11",1,6270
"2018-07-11",3,27
"2018-07-11",4,329
"2018-07-11",5,260
"2018-07-11",6,7356
"2018-07-11",7,7
"2018-09-28",1,6290
"2018-09-28",3,27
"2018-09-28",4,329
"2018-09-28",5,260
"2018-09-28",6,7359
"2018-09-28",7,7
"2019-01-01",1,6424
"2019-01-01",3,30
"2019-01-01",4,312
"2019-01-01",5,262
"2019-01-01",6,7535
"2019-01-01",7,7
"2019-01-01",8,1
"2019-04-06",1,6660
"2019-04-06",3,30
"2019-04-06",4,296
"2019-04-06",5,262
"2019-04-06",6,7408
"2019-04-06",7,7
"2019-04-06",8,1
"2019-07-01",1,6750
"2019-07-01",3,30
"2019-07-01",4,297
"2019-07-01",5,261
"2019-07-01",6,7664
"2019-07-01",7,7
"2019-07-01",8,1
"2019-10-09",1,6835
"2019-10-09",3,30
"2019-10-09",4,296
"2019-10-09",5,266
"2019-10-09",6,7693
"2019-10-09",7,7
"2020-01-01",1,6838
"2020-01-01",3,30
"2020-01-01",4,297
"2020-01-01",5,267
"2020-01-01",6,7709
"2020-01-01",7,7
"2020-04-01",1,6934
"2020-04-01",3,30
"2020-04-01",4,288
"2020-04-01",5,267
"2020-04-01",6,7654
"2020-04-01",7,7
"2020-07-01",1,7158
"2020-07-01",3,30
"2020-07-01",4,295
"2020-07-01",5,274
"2020-07-01",6,7975
"2020-07-01",7,7
"2020-10-01",1,7193
"2020-10-01",3,31
"2020-10-01",4,303
"2020-10-01",5,275
"2020-10-01",6,7986
"2020-10-01",7,7
"2021-01-01",1,7210
"2021-01-01",3,31
"2021-01-01",4,298
"2021-01-01",5,276
"2021-01-01",6,8017
"2021-01-01",7,7
"2021-04-01",1,7358
"2021-04-01",3,31
"2021-04-01",4,289
"2021-04-01",5,276
"2021-04-01",6,8025
"2021-04-01",7,7
"2021-07-01",1,7380
"2021-07-01",3,31
"2021-07-01",4,289
"2021-07-01",5,276
"2021-07-01",6,8034
"2021-07-01",7,7
"2021-10-01",1,7422
"2021-10-01",3,35
"2021-10-01",4,288
"2021-10-01",5,276
"2021-10-01",6,8043
"2021-10-01",7,7
"2021-10-01",8,9
"2022-01-01",1,7425
"2022-01-01",3,35
"2022-01-01",4,295
"2022-01-01",5,287
"2022-01-01",6,8037
"2022-01-01",7,7
"2022-01-01",8,9
"2022-04-01",1,7577
"2022-04-01",3,35
"2022-04-01",4,329
"2022-04-01",5,286
"2022-04-01",6,8106
"2022-04-01",7,7
"2022-04-01",8,9
