"snapshot","occurrenceCount"
"2007-12-19",22067
"2008-04-01",22923
"2008-06-27",24100
"2008-10-10",24556
"2008-12-17",24425
"2009-04-06",26112
"2009-06-17",26595
"2009-09-25",37515
"2009-12-16",38361
"2010-04-01",48775
"2010-07-26",52598
"2010-11-17",54723
"2011-02-21",75449
"2011-06-10",82301
"2011-09-05",81841
"2012-01-18",98058
"2012-03-26",102799
"2012-07-13",107971
"2012-10-31",107244
"2012-12-11",107237
"2013-02-20",108090
"2013-05-21",108408
"2013-07-09",110442
"2013-09-10",155726
"2013-12-20",165610
"2014-03-28",164647
"2014-09-08",118162
"2015-01-19",130641
"2015-04-09",146081
"2015-07-03",148218
"2015-10-01",150002
"2016-01-04",150635
"2016-04-05",153284
"2016-07-04",153046
"2016-10-07",157413
"2016-12-27",171578
"2017-04-12",175130
"2017-07-24",175839
"2017-10-12",176017
"2017-12-22",182401
"2018-04-09",180040
"2018-07-11",192427
"2018-09-28",192791
"2019-01-01",211631
"2019-04-06",247867
"2019-07-01",255605
"2019-10-09",256916
"2020-01-01",257599
"2020-04-01",258624
"2020-07-01",266864
"2020-10-01",267929
"2021-01-01",267604
"2021-04-01",274667
"2021-07-01",279716
"2021-10-01",280862
"2022-01-01",279973
"2022-04-01",290551
