"snapshot","speciesCount"
"2007-12-19",891
"2008-04-01",909
"2008-06-27",965
"2008-10-10",976
"2008-12-17",958
"2009-04-06",1035
"2009-06-17",1130
"2009-09-25",1207
"2009-12-16",1239
"2010-04-01",1244
"2010-07-26",1252
"2010-11-17",1319
"2011-02-21",1276
"2011-06-10",1327
"2011-09-05",1327
"2012-01-18",1260
"2012-03-26",1425
"2012-07-13",1385
"2012-10-31",1422
"2012-12-11",1427
"2013-02-20",1455
"2013-05-21",1482
"2013-07-09",1482
"2013-09-10",1568
"2013-12-20",1544
"2014-03-28",1690
"2014-09-08",1660
"2015-01-19",1819
"2015-04-09",1904
"2015-07-03",1908
"2015-10-01",1960
"2016-01-04",2001
"2016-04-05",1994
"2016-07-04",1997
"2016-10-07",1995
"2016-12-27",1993
"2017-04-12",2043
"2017-07-24",2076
"2017-10-12",2072
"2017-12-22",2150
"2018-04-09",2158
"2018-07-11",2367
"2018-09-28",2405
"2019-01-01",2857
"2019-04-06",2883
"2019-07-01",2941
"2019-10-09",2947
"2020-01-01",2992
"2020-04-01",3005
"2020-07-01",3073
"2020-10-01",3091
"2021-01-01",3110
"2021-04-01",3130
"2021-07-01",3183
"2021-10-01",3214
"2022-01-01",3216
"2022-04-01",3238
"2022-07-01",3266
"2022-10-01",3278
"2023-01-01",3310
