"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,61,0,0,0
"2008-04-01",98,61,0,0,0
"2008-06-27",137,76,0,0,0
"2008-10-10",137,77,0,0,0
"2008-12-17",132,57,0,0,0
"2009-04-06",128,46,0,0,0
"2009-06-17",128,46,0,0,0
"2009-09-25",116,48,0,0,0
"2009-12-16",117,49,0,0,0
"2010-04-01",120,56,0,0,0
"2010-07-26",129,55,0,0,0
"2010-11-17",183,79,0,0,0
"2011-02-21",184,79,0,0,0
"2011-06-10",182,77,0,0,0
"2011-09-05",182,77,0,0,0
"2012-01-18",202,79,0,0,0
"2012-03-26",206,72,0,0,0
"2012-07-13",211,70,0,0,0
"2012-10-31",232,80,0,0,0
"2012-12-11",232,80,0,0,0
"2013-02-20",231,82,0,0,0
"2013-05-21",256,100,0,0,0
"2013-07-09",256,100,0,0,0
"2013-09-10",326,170,0,0,0
"2013-12-20",309,155,0,0,0
"2014-03-28",356,196,0,0,0
"2014-09-08",357,216,0,0,0
"2015-01-19",425,248,0,0,0
"2015-04-09",431,257,0,0,0
"2015-07-03",428,261,0,0,0
"2015-10-01",440,262,0,0,0
"2016-01-04",320,321,16,0,0
"2016-04-05",418,357,16,0,0
"2016-07-04",417,351,16,0,0
"2016-10-07",425,362,16,0,0
"2016-12-27",421,362,13,0,0
"2017-04-12",438,388,15,0,0
"2017-07-24",442,432,17,1,0
"2017-10-12",435,437,17,1,0
"2017-12-22",472,492,20,1,0
"2018-04-09",482,504,20,1,0
"2018-07-11",482,511,20,1,0
"2018-09-28",481,575,23,1,0
"2019-01-01",520,1031,187,9,0
"2019-04-06",526,1037,190,9,0
"2019-07-01",530,1048,190,9,0
"2019-10-09",528,1069,190,9,0
"2020-01-01",529,1069,190,9,0
"2020-04-01",535,1070,190,9,0
"2020-07-01",531,1124,199,9,0
"2020-10-01",536,1126,200,9,0
"2021-01-01",546,1126,200,9,0
"2021-04-01",565,1139,201,9,0
"2021-07-01",574,1158,205,9,0
"2021-10-01",577,1162,205,9,0
"2022-01-01",575,1166,205,9,0
"2022-04-01",590,1176,208,9,0
"2022-07-01",603,1187,207,10,0
"2022-10-01",606,1189,207,10,0
"2023-01-01",601,1195,207,10,0
