"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,63,0,0,0
"2008-04-01",96,63,0,0,0
"2008-06-27",133,80,0,0,0
"2008-10-10",133,81,0,0,0
"2008-12-17",132,57,0,0,0
"2009-04-06",128,46,0,0,0
"2009-06-17",128,46,0,0,0
"2009-09-25",90,74,0,0,0
"2009-12-16",91,75,0,0,0
"2010-04-01",94,82,0,0,0
"2010-07-26",103,81,0,0,0
"2010-11-17",146,116,0,0,0
"2011-02-21",147,116,0,0,0
"2011-06-10",145,114,0,0,0
"2011-09-05",145,114,0,0,0
"2012-01-18",165,116,0,0,0
"2012-03-26",177,101,0,0,0
"2012-07-13",181,100,0,0,0
"2012-10-31",210,102,0,0,0
"2012-12-11",210,102,0,0,0
"2013-02-20",210,103,0,0,0
"2013-05-21",231,125,0,0,0
"2013-07-09",231,125,0,0,0
"2013-09-10",300,196,0,0,0
"2013-12-20",286,178,0,0,0
"2014-03-28",322,230,0,0,0
"2014-09-08",323,250,0,0,0
"2015-01-19",389,284,0,0,0
"2015-04-09",395,293,0,0,0
"2015-07-03",392,297,0,0,0
"2015-10-01",430,272,0,0,0
"2016-01-04",305,325,27,0,0
"2016-04-05",402,362,27,0,0
"2016-07-04",400,357,27,0,0
"2016-10-07",407,369,27,0,0
"2016-12-27",405,365,26,0,0
"2017-04-12",420,392,29,0,0
"2017-07-24",426,434,30,2,0
"2017-10-12",419,439,30,2,0
"2017-12-22",448,500,35,2,0
"2018-04-09",460,511,34,2,0
"2018-07-11",459,518,35,2,0
"2018-09-28",457,578,43,2,0
"2019-01-01",466,975,250,56,0
"2019-04-06",473,980,253,56,0
"2019-07-01",477,991,253,56,0
"2019-10-09",475,1011,254,56,0
"2020-01-01",475,1012,254,56,0
"2020-04-01",481,1013,254,56,0
"2020-07-01",479,1061,267,56,0
"2020-10-01",483,1065,267,56,0
"2021-01-01",493,1062,270,56,0
"2021-04-01",514,1074,270,56,0
"2021-07-01",524,1087,279,56,0
"2021-10-01",528,1090,279,56,0
"2022-01-01",527,1094,278,56,0
"2022-04-01",541,1098,288,56,0
"2022-07-01",554,1109,287,57,0
"2022-10-01",557,1111,287,57,0
"2023-01-01",550,1118,287,58,0
