"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,44,0,0,0
"2008-04-01",115,44,0,0,0
"2008-06-27",159,54,0,0,0
"2008-10-10",160,54,0,0,0
"2008-12-17",141,48,0,0,0
"2009-04-06",136,38,0,0,0
"2009-06-17",136,38,0,0,0
"2009-09-25",125,39,0,0,0
"2009-12-16",126,40,0,0,0
"2010-04-01",130,46,0,0,0
"2010-07-26",139,45,0,0,0
"2010-11-17",202,60,0,0,0
"2011-02-21",203,60,0,0,0
"2011-06-10",201,58,0,0,0
"2011-09-05",201,58,0,0,0
"2012-01-18",221,60,0,0,0
"2012-03-26",218,60,0,0,0
"2012-07-13",221,60,0,0,0
"2012-10-31",242,70,0,0,0
"2012-12-11",242,70,0,0,0
"2013-02-20",243,70,0,0,0
"2013-05-21",273,83,0,0,0
"2013-07-09",273,83,0,0,0
"2013-09-10",343,153,0,0,0
"2013-12-20",323,141,0,0,0
"2014-03-28",376,176,0,0,0
"2014-09-08",381,192,0,0,0
"2015-01-19",457,216,0,0,0
"2015-04-09",463,225,0,0,0
"2015-07-03",462,227,0,0,0
"2015-10-01",474,228,0,0,0
"2016-01-04",341,316,0,0,0
"2016-04-05",440,351,0,0,0
"2016-07-04",436,348,0,0,0
"2016-10-07",445,358,0,0,0
"2016-12-27",441,355,0,0,0
"2017-04-12",464,377,0,0,0
"2017-07-24",471,419,2,0,0
"2017-10-12",463,425,2,0,0
"2017-12-22",506,474,5,0,0
"2018-04-09",520,482,5,0,0
"2018-07-11",520,489,5,0,0
"2018-09-28",525,550,5,0,0
"2019-01-01",613,1018,116,0,0
"2019-04-06",618,1027,117,0,0
"2019-07-01",626,1034,117,0,0
"2019-10-09",623,1056,117,0,0
"2020-01-01",625,1055,117,0,0
"2020-04-01",631,1056,117,0,0
"2020-07-01",633,1105,125,0,0
"2020-10-01",637,1109,125,0,0
"2021-01-01",647,1109,125,0,0
"2021-04-01",668,1121,125,0,0
"2021-07-01",674,1147,125,0,0
"2021-10-01",678,1150,125,0,0
"2022-01-01",677,1153,125,0,0
"2022-04-01",694,1157,132,0,0
"2022-07-01",712,1163,132,0,0
"2022-10-01",716,1164,132,0,0
"2023-01-01",714,1167,132,0,0
