"snapshot","national","international"
"2007-12-19",1,762
"2008-04-01",1,780
"2008-06-27",1,851
"2008-10-10",1,861
"2008-12-17",1,885
"2009-04-06",1,899
"2009-06-17",1,1010
"2009-09-25",1,1085
"2009-12-16",1,1109
"2010-04-01",1,1115
"2010-07-26",1,1123
"2010-11-17",1,1191
"2011-02-21",1,1196
"2011-06-10",1,1247
"2011-09-05",1,1247
"2012-01-18",1,1178
"2012-03-26",1,1342
"2012-07-13",1,1303
"2012-10-31",1,1330
"2012-12-11",1,1232
"2013-02-20",1,1261
"2013-05-21",1,1303
"2013-07-09",1,1329
"2013-09-10",1,1491
"2013-12-20",1,1544
"2014-03-28",1,1650
"2014-09-08",1,1620
"2015-01-19",1,1784
"2015-04-09",1,1869
"2015-07-03",1,1873
"2015-10-01",1,1936
"2016-01-04",1,1977
"2016-04-05",1,1993
"2016-07-04",1,1997
"2016-10-07",1,1995
"2016-12-27",1,1993
"2017-04-12",1,2043
"2017-07-24",1,2067
"2017-10-12",1,2063
"2017-12-22",304,2016
"2018-04-09",304,1996
"2018-07-11",304,2208
"2018-09-28",466,2217
"2019-01-01",466,2682
"2019-04-06",480,2702
"2019-07-01",480,2760
"2019-10-09",480,2769
"2020-01-01",480,2816
"2020-04-01",480,2832
"2020-07-01",532,2857
"2020-10-01",532,2882
"2021-01-01",532,2900
"2021-04-01",532,2923
"2021-07-01",534,2974
"2021-10-01",534,3015
"2022-01-01",534,3017
"2022-04-01",535,3037
"2022-07-01",535,3080
"2022-10-01",535,3092
"2023-01-01",535,3124
