"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",279
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2007-12-19",1,"PRESERVED_SPECIMEN",1099
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",967
"2007-12-19",6,"OCCURRENCE",3055
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2008-04-01",1,"PRESERVED_SPECIMEN",1201
"2008-04-01",1,"OCCURRENCE",280
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",974
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",3057
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",567
"2008-06-27",1,"OBSERVATION",43
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2008-06-27",1,"PRESERVED_SPECIMEN",1221
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",5,"OCCURRENCE",10
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",3063
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",1032
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"OBSERVATION",43
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",1518
"2008-10-10",1,"OCCURRENCE",282
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",3066
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1050
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"FOSSIL_SPECIMEN",222
"2008-12-17",1,"PRESERVED_SPECIMEN",1245
"2008-12-17",1,"OBSERVATION",43
"2008-12-17",1,"OCCURRENCE",287
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",3064
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",1057
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",43
"2009-04-06",1,"FOSSIL_SPECIMEN",226
"2009-04-06",1,"PRESERVED_SPECIMEN",1578
"2009-04-06",1,"OCCURRENCE",276
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",10
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",3064
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"PRESERVED_SPECIMEN",1067
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",1551
"2009-06-17",1,"OCCURRENCE",274
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",43
"2009-06-17",1,"FOSSIL_SPECIMEN",226
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",1317
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3655
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",264
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"OBSERVATION",43
"2009-09-25",1,"FOSSIL_SPECIMEN",226
"2009-09-25",1,"PRESERVED_SPECIMEN",1789
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1350
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",3801
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"FOSSIL_SPECIMEN",226
"2009-12-16",1,"PRESERVED_SPECIMEN",1790
"2009-12-16",1,"OCCURRENCE",316
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"OBSERVATION",43
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",1497
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",3802
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",226
"2010-04-01",1,"PRESERVED_SPECIMEN",1793
"2010-04-01",1,"OCCURRENCE",316
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",43
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",1511
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",3803
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",226
"2010-07-26",1,"PRESERVED_SPECIMEN",1805
"2010-07-26",1,"OCCURRENCE",260
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",1501
"2010-07-26",6,"OCCURRENCE",3794
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",2296
"2010-11-17",1,"OCCURRENCE",267
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2010-11-17",1,"OBSERVATION",48
"2010-11-17",1,"FOSSIL_SPECIMEN",226
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"OCCURRENCE",14
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",1829
"2010-11-17",6,"OCCURRENCE",3568
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",267
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",226
"2011-02-21",1,"PRESERVED_SPECIMEN",2235
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"OCCURRENCE",14
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",3568
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",2053
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",1,"FOSSIL_SPECIMEN",226
"2011-06-10",1,"PRESERVED_SPECIMEN",2311
"2011-06-10",1,"OCCURRENCE",254
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",49
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",14
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",2168
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",3568
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",226
"2011-09-05",1,"PRESERVED_SPECIMEN",2307
"2011-09-05",1,"OCCURRENCE",254
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"OBSERVATION",49
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",14
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",2167
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",3575
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2681
"2012-01-18",1,"FOSSIL_SPECIMEN",278
"2012-01-18",1,"OCCURRENCE",233
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",49
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2012-01-18",5,"OCCURRENCE",14
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1444
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",3588
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",1,"FOSSIL_SPECIMEN",278
"2012-03-26",1,"PRESERVED_SPECIMEN",2495
"2012-03-26",1,"OCCURRENCE",208
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",49
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-03-26",5,"OCCURRENCE",14
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",2135
"2012-03-26",6,"OCCURRENCE",3588
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",2505
"2012-07-13",1,"OCCURRENCE",203
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",49
"2012-07-13",1,"FOSSIL_SPECIMEN",278
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",10
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",1837
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3575
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",2522
"2012-10-31",1,"OCCURRENCE",203
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2012-10-31",1,"OBSERVATION",49
"2012-10-31",1,"FOSSIL_SPECIMEN",296
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",10
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3574
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",49
"2012-12-11",1,"FOSSIL_SPECIMEN",296
"2012-12-11",1,"PRESERVED_SPECIMEN",2522
"2012-12-11",1,"OCCURRENCE",203
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",5,"OCCURRENCE",14
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"OCCURRENCE",3538
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",2574
"2013-02-20",1,"OCCURRENCE",197
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2013-02-20",1,"OBSERVATION",49
"2013-02-20",1,"FOSSIL_SPECIMEN",296
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",14
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",3537
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"OCCURRENCE",194
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",49
"2013-05-21",1,"FOSSIL_SPECIMEN",599
"2013-05-21",1,"PRESERVED_SPECIMEN",2663
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2013-05-21",5,"OCCURRENCE",14
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2074
"2013-05-21",6,"OCCURRENCE",3537
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",601
"2013-07-09",1,"PRESERVED_SPECIMEN",2595
"2013-07-09",1,"OCCURRENCE",184
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-07-09",1,"OBSERVATION",49
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",14
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",2074
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",3537
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",187
"2013-09-10",1,"HUMAN_OBSERVATION",266
"2013-09-10",1,"FOSSIL_SPECIMEN",601
"2013-09-10",1,"PRESERVED_SPECIMEN",2619
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",14
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"OCCURRENCE",3537
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",2066
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",266
"2013-12-20",1,"FOSSIL_SPECIMEN",601
"2013-12-20",1,"PRESERVED_SPECIMEN",2813
"2013-12-20",1,"OCCURRENCE",187
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",10
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"OCCURRENCE",3528
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2013-12-20",6,"LIVING_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",240
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",601
"2014-03-28",1,"PRESERVED_SPECIMEN",3175
"2014-03-28",1,"OCCURRENCE",191
"2014-03-28",1,"HUMAN_OBSERVATION",297
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2014-03-28",5,"OCCURRENCE",10
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2315
"2014-03-28",6,"OCCURRENCE",3561
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",210
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",2908
"2014-09-08",1,"OCCURRENCE",492
"2014-09-08",1,"HUMAN_OBSERVATION",432
"2014-09-08",1,"FOSSIL_SPECIMEN",643
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",10
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2189
"2014-09-08",6,"LIVING_SPECIMEN",25
"2014-09-08",6,"OCCURRENCE",3576
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"OCCURRENCE",212
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",55
"2015-01-19",0,"PRESERVED_SPECIMEN",81
"2015-01-19",1,"OCCURRENCE",541
"2015-01-19",1,"HUMAN_OBSERVATION",433
"2015-01-19",1,"FOSSIL_SPECIMEN",696
"2015-01-19",1,"PRESERVED_SPECIMEN",3663
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2015-01-19",5,"OCCURRENCE",10
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2504
"2015-01-19",6,"OCCURRENCE",3590
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",52
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2015-04-09",0,"OCCURRENCE",217
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",901
"2015-04-09",1,"PRESERVED_SPECIMEN",6574
"2015-04-09",1,"OCCURRENCE",541
"2015-04-09",1,"HUMAN_OBSERVATION",433
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"OCCURRENCE",10
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",2600
"2015-04-09",6,"OCCURRENCE",3586
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",172
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",217
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",689
"2015-07-03",1,"PRESERVED_SPECIMEN",6631
"2015-07-03",1,"OCCURRENCE",546
"2015-07-03",1,"HUMAN_OBSERVATION",446
"2015-07-03",3,"LIVING_SPECIMEN",6
