"snapshot","national","international"
"2014-03-28",0,5852
"2020-10-01",0,320879
"2015-04-09",0,6582
"2008-10-10",0,701
"2020-07-01",0,317155
"2020-04-01",0,317021
"2020-01-01",0,50243
"2013-09-10",0,5714
"2009-04-06",0,1018
"2012-07-13",0,3845
"2014-09-08",0,6576
"2016-10-07",0,2029
"2010-07-26",0,1643
"2016-07-04",0,3995
"2018-04-09",0,365674
"2016-01-04",0,7265
"2016-04-05",0,6955
"2011-06-10",0,2329
"2012-01-18",0,2487
"2008-04-01",0,700
"2010-04-01",0,1642
"2017-10-12",0,366451
"2017-07-24",0,2380
"2019-07-01",0,50216
"2019-01-01",0,172491
"2009-09-25",0,1347
"2017-04-12",0,2322
"2007-12-19",0,414
"2009-12-16",0,1347
"2019-10-09",0,50218
"2011-09-05",0,2426
"2019-04-06",0,49434
"2010-11-17",0,1642
"2018-09-28",0,365681
"2012-12-11",0,5616
"2015-10-01",0,6677
"2016-12-27",0,2311
"2009-06-17",0,1343
"2013-02-20",0,5648
"2012-10-31",0,3581
"2013-05-21",0,5646
"2012-03-26",0,3682
"2015-07-03",0,6673
"2013-07-09",0,5650
"2015-01-19",0,6474
"2008-12-17",0,702
"2018-07-11",0,365677
"2011-02-21",0,2135
"2008-06-27",0,700
"2013-12-20",0,5787
"2017-12-22",0,365630
