"snapshot","national","international"
"2014-03-28",1,1292
"2020-10-01",1,4637
"2015-04-09",1,1397
"2008-10-10",1,269
"2020-07-01",1,4545
"2020-04-01",1,4539
"2020-01-01",1,3940
"2013-09-10",1,1315
"2009-04-06",1,365
"2012-07-13",1,1072
"2014-09-08",1,1306
"2016-10-07",1,929
"2010-07-26",1,686
"2016-07-04",1,952
"2018-04-09",1,6985
"2016-01-04",1,1748
"2016-04-05",1,1462
"2011-06-10",1,869
"2012-01-18",1,871
"2008-04-01",1,268
"2010-04-01",1,686
"2017-10-12",1,6977
"2017-07-24",1,1004
"2019-07-01",1,3935
"2019-01-01",1,6836
"2009-09-25",1,658
"2017-04-12",1,985
"2007-12-19",1,73
"2009-12-16",1,658
"2019-10-09",1,3933
"2011-09-05",1,865
"2019-04-06",1,3559
"2010-11-17",1,686
"2018-09-28",1,6984
"2012-12-11",1,1308
"2015-10-01",1,1395
"2016-12-27",1,975
"2009-06-17",1,655
"2013-02-20",1,1309
"2012-10-31",1,889
"2013-05-21",1,1307
"2012-03-26",1,1052
"2015-07-03",1,1393
"2013-07-09",1,1310
"2015-01-19",1,1395
"2008-12-17",1,269
"2018-07-11",1,6985
"2011-02-21",1,768
"2008-06-27",1,268
"2013-12-20",1,1292
"2017-12-22",1,6979
