"snapshot","kingdom","speciesCount"
"2011-02-21",1,574
"2015-04-09",5,5
"2015-04-09",6,584
"2011-02-21",5,3
"2011-02-21",6,191
"2019-01-01",1,5732
"2020-07-01",1,3001
"2019-01-01",5,55
"2019-01-01",6,1049
"2020-07-01",4,1
"2020-07-01",5,66
"2020-07-01",6,1482
"2008-04-01",1,177
"2008-04-01",5,1
"2008-04-01",6,195
"2017-10-12",1,5529
"2017-10-12",4,1
"2017-10-12",5,62
"2017-10-12",6,1385
"2013-07-09",1,704
"2012-10-31",1,701
"2013-07-09",5,31
"2013-07-09",6,575
"2012-10-31",5,32
"2012-10-31",6,156
"2018-09-28",1,5533
"2018-09-28",4,1
"2018-09-28",5,65
"2018-09-28",6,1385
"2019-07-01",1,2993
"2019-07-01",5,38
"2019-07-01",6,906
"2017-04-12",1,847
"2017-04-12",5,34
"2017-04-12",6,104
"2009-04-06",1,273
"2009-04-06",5,1
"2009-04-06",6,196
"2020-10-01",1,3014
"2020-10-01",4,1
"2020-10-01",5,68
"2020-10-01",6,1559
"2016-04-05",1,848
"2016-04-05",5,34
"2016-04-05",6,580
"2013-12-20",1,712
"2016-12-27",1,838
"2013-12-20",5,4
"2013-12-20",6,576
"2016-12-27",5,34
"2016-12-27",6,103
"2008-10-10",1,177
"2008-10-10",5,1
"2008-10-10",6,196
"2012-03-26",1,789
"2012-07-13",1,790
"2012-03-26",5,5
"2012-03-26",6,258
"2012-07-13",5,5
"2012-07-13",6,277
"2012-12-11",1,702
"2012-12-11",5,32
"2012-12-11",6,574
"2015-07-03",1,806
"2015-07-03",5,3
"2015-07-03",6,584
"2014-09-08",1,717
"2014-09-08",5,5
"2014-09-08",6,584
"2009-09-25",1,562
"2009-09-25",5,3
"2009-09-25",6,197
"2010-04-01",1,572
"2014-03-28",1,712
"2010-04-01",5,21
"2010-04-01",6,197
"2014-03-28",5,4
"2014-03-28",6,576
"2020-04-01",1,2996
"2020-04-01",4,1
"2020-04-01",5,65
"2020-04-01",6,1482
"2009-06-17",1,563
"2009-06-17",5,1
"2009-06-17",6,196
"2019-10-09",1,2992
"2019-10-09",4,1
"2019-10-09",5,38
"2019-10-09",6,907
"2018-07-11",1,5534
"2018-07-11",4,1
"2018-07-11",5,65
"2018-07-11",6,1385
"2012-01-18",1,677
"2012-01-18",5,5
"2012-01-18",6,189
"2013-02-20",1,703
"2013-02-20",5,32
"2013-02-20",6,574
"2015-01-19",1,805
"2017-07-24",1,851
"2015-01-19",5,5
"2015-01-19",6,585
"2017-07-24",5,34
"2017-07-24",6,119
"2017-12-22",1,5529
"2011-09-05",1,678
"2017-12-22",4,1
"2017-12-22",5,64
"2011-09-05",5,3
"2017-12-22",6,1385
"2011-09-05",6,184
"2009-12-16",1,562
"2010-07-26",1,572
"2009-12-16",5,3
"2010-07-26",5,21
"2009-12-16",6,197
"2010-07-26",6,197
"2016-07-04",1,819
"2016-07-04",5,34
"2016-07-04",6,99
"2016-10-07",1,792
"2016-10-07",5,34
"2016-10-07",6,103
"2015-10-01",1,808
"2015-10-01",5,3
"2015-10-01",6,584
"2013-09-10",1,709
"2013-09-10",5,31
"2013-09-10",6,575
"2008-12-17",1,177
"2008-12-17",5,1
"2008-12-17",6,196
"2011-06-10",1,675
"2011-06-10",5,3
"2011-06-10",6,191
"2007-12-19",1,118
"2007-12-19",5,1
"2007-12-19",6,59
"2016-01-04",1,1134
"2016-01-04",5,34
"2016-01-04",6,580
"2018-04-09",1,5534
"2018-04-09",4,1
"2018-04-09",5,65
"2018-04-09",6,1385
"2008-06-27",1,177
"2008-06-27",5,1
"2008-06-27",6,195
"2010-11-17",1,474
"2010-11-17",5,21
"2010-11-17",6,191
"2020-01-01",1,2993
"2020-01-01",4,1
"2020-01-01",5,38
"2020-01-01",6,913
"2019-04-06",1,2615
"2019-04-06",5,38
"2019-04-06",6,906
"2013-05-21",1,704
"2013-05-21",5,30
"2013-05-21",6,573
"2015-04-09",1,808
