"snapshot","kingdom","speciesCount"
"2011-02-21",1,238
"2015-04-09",5,5
"2015-04-09",6,531
"2011-02-21",5,3
"2011-02-21",6,60
"2019-01-01",1,2254
"2020-07-01",1,1855
"2019-01-01",5,34
"2019-01-01",6,820
"2020-07-01",5,34
"2020-07-01",6,1300
"2008-04-01",1,15
"2008-04-01",5,1
"2008-04-01",6,57
"2017-10-12",1,1936
"2017-10-12",5,34
"2017-10-12",6,1183
"2013-07-09",1,328
"2012-10-31",1,328
"2013-07-09",5,31
"2013-07-09",6,519
"2012-10-31",5,32
"2012-10-31",6,150
"2018-09-28",1,1942
"2018-09-28",5,34
"2018-09-28",6,1183
"2019-07-01",1,1863
"2019-07-01",5,34
"2019-07-01",6,737
"2017-04-12",1,351
"2017-04-12",5,34
"2017-04-12",6,83
"2009-04-06",1,104
"2009-04-06",5,1
"2009-04-06",6,58
"2020-10-01",1,1855
"2020-10-01",5,34
"2020-10-01",6,1321
"2016-04-05",1,345
"2016-04-05",5,34
"2016-04-05",6,526
"2013-12-20",1,328
"2016-12-27",1,344
"2013-12-20",5,4
"2013-12-20",6,520
"2016-12-27",5,34
"2016-12-27",6,84
"2008-10-10",1,15
"2008-10-10",5,1
"2008-10-10",6,58
"2012-03-26",1,391
"2012-07-13",1,390
"2012-03-26",5,5
"2012-03-26",6,123
"2012-07-13",5,5
"2012-07-13",6,143
"2012-12-11",1,328
"2012-12-11",5,32
"2012-12-11",6,518
"2015-07-03",1,321
"2015-07-03",5,3
"2015-07-03",6,531
"2014-09-08",1,326
"2014-09-08",5,5
"2014-09-08",6,532
"2009-09-25",1,231
"2009-09-25",5,3
"2009-09-25",6,60
"2010-04-01",1,238
"2014-03-28",1,328
"2010-04-01",5,21
"2010-04-01",6,60
"2014-03-28",5,4
"2014-03-28",6,520
"2020-04-01",1,1855
"2020-04-01",5,34
"2020-04-01",6,1300
"2009-06-17",1,232
"2009-06-17",5,1
"2009-06-17",6,58
"2019-10-09",1,1856
"2019-10-09",5,34
"2019-10-09",6,738
"2018-07-11",1,1942
"2018-07-11",5,34
"2018-07-11",6,1183
"2012-01-18",1,329
"2012-01-18",5,5
"2012-01-18",6,58
"2013-02-20",1,328
"2013-02-20",5,32
"2013-02-20",6,518
"2015-01-19",1,323
"2017-07-24",1,355
"2015-01-19",5,5
"2015-01-19",6,532
"2017-07-24",5,34
"2017-07-24",6,93
"2017-12-22",1,1936
"2011-09-05",1,332
"2017-12-22",5,34
"2011-09-05",5,3
"2017-12-22",6,1183
"2011-09-05",6,53
"2009-12-16",1,231
"2010-07-26",1,238
"2009-12-16",5,3
"2010-07-26",5,21
"2009-12-16",6,60
"2010-07-26",6,60
"2016-07-04",1,345
"2016-07-04",5,34
"2016-07-04",6,84
"2016-10-07",1,343
"2016-10-07",5,34
"2016-10-07",6,84
"2015-10-01",1,322
"2015-10-01",5,3
"2015-10-01",6,531
"2013-09-10",1,328
"2013-09-10",5,31
"2013-09-10",6,519
"2008-12-17",1,15
"2008-12-17",5,1
"2008-12-17",6,58
"2011-06-10",1,332
"2011-06-10",5,3
"2011-06-10",6,60
"2007-12-19",1,15
"2007-12-19",5,1
"2007-12-19",6,57
"2016-01-04",1,345
"2016-01-04",5,34
"2016-01-04",6,526
"2018-04-09",1,1942
"2018-04-09",5,34
"2018-04-09",6,1183
"2008-06-27",1,15
"2008-06-27",5,1
"2008-06-27",6,57
"2010-11-17",1,238
"2010-11-17",5,21
"2010-11-17",6,60
"2020-01-01",1,1855
"2020-01-01",5,34
"2020-01-01",6,745
"2019-04-06",1,1360
"2019-04-06",5,34
"2019-04-06",6,735
"2013-05-21",1,328
"2013-05-21",5,30
"2013-05-21",6,517
"2015-04-09",1,323
