"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",419,107,0,0,0
"2020-10-01",1784,1482,589,0,0
"2015-04-09",426,163,0,0,0
"2008-10-10",2,0,0,0,0
"2020-07-01",1765,1419,584,0,0
"2020-04-01",1763,1414,584,0,0
"2020-01-01",1637,1435,155,0,0
"2013-09-10",424,106,0,0,0
"2009-04-06",2,0,0,0,0
"2012-07-13",425,143,0,0,0
"2014-09-08",384,157,0,0,0
"2016-10-07",228,96,0,0,0
"2010-07-26",257,1,0,0,0
"2016-07-04",259,134,0,0,0
"2018-04-09",1835,3273,782,0,0
"2016-01-04",430,166,0,0,0
"2016-04-05",432,170,0,0,0
"2011-06-10",381,38,0,0,0
"2012-01-18",390,40,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",202,0,0,0,0
"2017-10-12",1831,3273,783,0,0
"2017-07-24",272,118,0,0,0
"2019-07-01",1635,1437,154,0,0
"2019-01-01",1825,3461,361,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",269,107,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",5,0,0,0,0
"2019-10-09",1636,1435,155,0,0
"2011-09-05",383,38,0,0,0
"2019-04-06",1419,1279,154,0,0
"2010-11-17",258,0,0,0,0
"2018-09-28",1835,3273,782,0,0
"2012-12-11",437,87,0,0,0
"2015-10-01",428,165,0,0,0
"2016-12-27",266,107,0,0,0
"2009-06-17",2,0,0,0,0
"2013-02-20",438,87,0,0,0
"2012-10-31",271,72,0,0,0
"2013-05-21",438,87,0,0,0
"2012-03-26",423,137,0,0,0
"2015-07-03",425,165,0,0,0
"2013-07-09",438,87,0,0,0
"2015-01-19",424,162,0,0,0
"2008-12-17",2,0,0,0,0
"2018-07-11",1835,3273,782,0,0
"2011-02-21",326,38,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",421,107,0,0,0
"2017-12-22",1831,3273,782,0,0
