"snapshot","speciesCount"
"2007-12-19",20622
"2008-04-01",20697
"2008-06-27",21162
"2008-10-10",21353
"2008-12-17",21509
"2009-04-06",22829
"2009-06-17",22926
"2009-09-25",23583
"2009-12-16",24409
"2010-04-01",24444
"2010-07-26",24372
"2010-11-17",25222
"2011-02-21",25000
"2011-06-10",25119
"2011-09-05",25218
"2012-01-18",25511
"2012-03-26",25662
"2012-07-13",25795
"2012-10-31",26142
"2012-12-11",26182
"2013-02-20",26116
"2013-05-21",26344
"2013-07-09",26423
"2013-09-10",26524
"2013-12-20",26566
"2014-03-28",27464
"2014-09-08",27832
"2015-01-19",28260
"2015-04-09",28679
"2015-07-03",28938
"2015-10-01",29387
"2016-01-04",29832
"2016-04-05",31251
"2016-07-04",31317
"2016-10-07",31300
"2016-12-27",31521
"2017-04-12",31737
"2017-07-24",32148
"2017-10-12",32327
"2017-12-22",40009
"2018-04-09",32941
"2018-07-11",32918
"2018-09-28",32973
"2019-01-01",33564
"2019-04-06",33952
"2019-07-01",34803
"2019-10-09",35342
"2020-01-01",35058
"2020-04-01",35655
"2020-07-01",35936
"2020-10-01",36273
"2021-01-01",36494
"2021-04-01",36932
"2021-07-01",37321
"2021-10-01",37684
"2022-01-01",37885
"2022-04-01",38237
"2022-07-01",39003
"2022-10-01",39097
"2023-01-01",39551
"2023-04-01",39673
"2023-07-01",40479
"2023-10-01",40576
"2024-01-01",40760
"2024-04-01",40781
