"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4251,7050,394,0,0
"2008-04-01",4257,7077,406,0,0
"2008-06-27",4482,7682,395,0,0
"2008-10-10",4493,7714,395,0,0
"2008-12-17",4577,7837,459,0,0
"2009-04-06",4758,8981,873,2,0
"2009-06-17",4755,8992,873,2,0
"2009-09-25",4784,9825,1060,2,0
"2009-12-16",4796,9841,1072,2,0
"2010-04-01",4796,9849,1073,2,0
"2010-07-26",4933,9954,1079,2,0
"2010-11-17",3397,3711,166,0,0
"2011-02-21",4945,10232,1297,4,0
"2011-06-10",4960,10224,1293,4,0
"2011-09-05",4957,10224,1293,4,0
"2012-01-18",5218,10341,1293,4,0
"2012-03-26",5248,10313,1292,4,0
"2012-07-13",5199,10238,1607,23,0
"2012-10-31",5234,10381,1657,24,0
"2012-12-11",5236,10382,1657,24,0
"2013-02-20",5253,10419,1660,24,0
"2013-05-21",5257,10446,1673,24,0
"2013-07-09",5264,10451,1673,24,0
"2013-09-10",5237,10350,1822,63,0
"2013-12-20",5228,10365,1845,63,0
"2014-03-28",5428,10444,1858,63,0
"2014-09-08",5546,10464,1948,92,0
"2015-01-19",5658,10546,1958,94,0
"2015-04-09",5681,10602,2010,94,0
"2015-07-03",5647,10760,2045,99,0
"2015-10-01",5793,10755,2045,99,0
"2016-01-04",5955,10680,2016,120,0
"2016-04-05",6378,11430,2456,132,0
"2016-07-04",6395,11445,2461,132,0
"2016-10-07",6328,11362,2465,135,0
"2016-12-27",6380,11413,2499,177,0
"2017-04-12",6497,11528,2494,177,0
"2017-07-24",6543,11597,2509,179,0
"2017-10-12",6589,11619,2524,179,0
"2017-12-22",6463,11581,2565,229,0
"2018-04-09",6660,11672,2572,229,0
"2018-07-11",6687,11709,2584,230,0
"2018-09-28",6695,11727,2562,229,0
"2019-01-01",6781,11828,2580,232,0
"2019-04-06",6811,11823,2558,327,0
"2019-07-01",7031,12286,2628,330,0
"2019-10-09",7182,12439,2634,332,0
"2020-01-01",7226,12507,2645,334,0
"2020-04-01",7279,12645,2689,335,0
"2020-07-01",7312,12710,2764,382,0
"2020-10-01",7398,12762,2793,384,0
"2021-01-01",7464,12855,2817,385,0
"2021-04-01",7616,12984,2829,387,0
"2021-07-01",7761,13099,2823,404,0
"2021-10-01",7806,13159,2843,403,0
"2022-01-01",7968,13233,2858,412,0
"2022-04-01",8111,13306,2853,460,0
"2022-07-01",8219,13415,2878,462,0
"2022-10-01",8260,13457,2891,463,0
"2023-01-01",8582,13690,2905,467,0
"2023-04-01",8656,13787,2924,467,0
"2023-07-01",8696,13960,2940,467,0
"2023-10-01",8685,13973,2960,525,2
"2024-01-01",8707,13987,2982,525,2
"2024-04-01",8654,14137,3006,526,2
