"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4929,6721,45,0,0
"2008-04-01",4945,6750,45,0,0
"2008-06-27",5206,7307,46,0,0
"2008-10-10",5219,7336,47,0,0
"2008-12-17",5285,7530,58,0,0
"2009-04-06",5513,8988,113,0,0
"2009-06-17",5508,9001,113,0,0
"2009-09-25",5618,9901,152,0,0
"2009-12-16",5636,9922,153,0,0
"2010-04-01",5638,9929,153,0,0
"2010-07-26",5781,10029,158,0,0
"2010-11-17",3772,3465,37,0,0
"2011-02-21",5826,10449,203,0,0
"2011-06-10",5833,10442,206,0,0
"2011-09-05",5830,10442,206,0,0
"2012-01-18",6143,10507,206,0,0
"2012-03-26",6150,10501,206,0,0
"2012-07-13",6089,10578,400,0,0
"2012-10-31",6085,10778,433,0,0
"2012-12-11",6087,10779,433,0,0
"2013-02-20",6105,10818,433,0,0
"2013-05-21",6112,10849,439,0,0
"2013-07-09",6117,10856,439,0,0
"2013-09-10",6102,10850,520,0,0
"2013-12-20",6104,10870,527,0,0
"2014-03-28",6317,10949,527,0,0
"2014-09-08",6429,11041,580,0,0
"2015-01-19",6555,11114,587,0,0
"2015-04-09",6574,11222,591,0,0
"2015-07-03",6607,11342,602,0,0
"2015-10-01",6763,11326,603,0,0
"2016-01-04",6839,11309,623,0,0
"2016-04-05",7273,12383,740,0,0
"2016-07-04",7295,12396,742,0,0
"2016-10-07",7196,12348,746,0,0
"2016-12-27",7266,12421,782,0,0
"2017-04-12",7429,12484,783,0,0
"2017-07-24",7479,12562,787,0,0
"2017-10-12",7528,12593,790,0,0
"2017-12-22",7394,12586,858,0,0
"2018-04-09",7600,12674,859,0,0
"2018-07-11",7622,12724,864,0,0
"2018-09-28",7621,12732,860,0,0
"2019-01-01",7718,12838,865,0,0
"2019-04-06",7748,12836,935,0,0
"2019-07-01",8047,13277,951,0,0
"2019-10-09",8237,13396,954,0,0
"2020-01-01",8284,13469,959,0,0
"2020-04-01",8361,13623,964,0,0
"2020-07-01",8410,13729,1029,0,0
"2020-10-01",8503,13797,1037,0,0
"2021-01-01",8585,13891,1045,0,0
"2021-04-01",8744,14022,1050,0,0
"2021-07-01",8907,14147,1032,1,0
"2021-10-01",8977,14198,1035,1,0
"2022-01-01",9137,14287,1046,1,0
"2022-04-01",9278,14374,1077,1,0
"2022-07-01",9423,14467,1083,1,0
"2022-10-01",9460,14526,1084,1,0
"2023-01-01",9798,14753,1092,1,0
"2023-04-01",9894,14837,1102,1,0
"2023-07-01",9946,15011,1105,1,0
"2023-10-01",9925,15037,1182,1,0
"2024-01-01",9934,15081,1187,1,0
"2024-04-01",9886,15244,1194,1,0
