"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4638,6894,163,0,0
"2008-04-01",4658,6915,167,0,0
"2008-06-27",4904,7492,163,0,0
"2008-10-10",4916,7522,164,0,0
"2008-12-17",4984,7692,197,0,0
"2009-04-06",5181,9057,376,0,0
"2009-06-17",5177,9069,376,0,0
"2009-09-25",5261,9941,469,0,0
"2009-12-16",5274,9966,471,0,0
"2010-04-01",5277,9972,471,0,0
"2010-07-26",5419,10075,474,0,0
"2010-11-17",3640,3543,91,0,0
"2011-02-21",5437,10458,583,0,0
"2011-06-10",5451,10442,588,0,0
"2011-09-05",5448,10442,588,0,0
"2012-01-18",5750,10518,588,0,0
"2012-03-26",5758,10512,587,0,0
"2012-07-13",5700,10535,832,0,0
"2012-10-31",5716,10684,896,0,0
"2012-12-11",5718,10685,896,0,0
"2013-02-20",5734,10724,898,0,0
"2013-05-21",5741,10751,908,0,0
"2013-07-09",5747,10757,908,0,0
"2013-09-10",5729,10716,1024,3,0
"2013-12-20",5725,10737,1036,3,0
"2014-03-28",5938,10810,1042,3,0
"2014-09-08",6045,10858,1137,10,0
"2015-01-19",6170,10929,1145,12,0
"2015-04-09",6189,11026,1160,12,0
"2015-07-03",6201,11152,1186,12,0
"2015-10-01",6352,11145,1183,12,0
"2016-01-04",6441,11123,1193,14,0
"2016-04-05",6866,12051,1465,14,0
"2016-07-04",6883,12068,1468,14,0
"2016-10-07",6800,12005,1471,14,0
"2016-12-27",6860,12078,1506,25,0
"2017-04-12",7012,12154,1505,25,0
"2017-07-24",7060,12220,1523,25,0
"2017-10-12",7106,12252,1528,25,0
"2017-12-22",6967,12226,1607,38,0
"2018-04-09",7174,12307,1614,38,0
"2018-07-11",7201,12352,1619,38,0
"2018-09-28",7205,12369,1601,38,0
"2019-01-01",7295,12463,1625,38,0
"2019-04-06",7322,12460,1640,97,0
"2019-07-01",7588,12916,1674,97,0
"2019-10-09",7758,13052,1680,97,0
"2020-01-01",7802,13126,1686,98,0
"2020-04-01",7871,13280,1699,98,0
"2020-07-01",7925,13348,1770,125,0
"2020-10-01",8017,13395,1800,125,0
"2021-01-01",8080,13507,1809,125,0
"2021-04-01",8234,13636,1821,125,0
"2021-07-01",8388,13755,1815,129,0
"2021-10-01",8448,13812,1822,129,0
"2022-01-01",8608,13895,1837,131,0
"2022-04-01",8743,13972,1857,158,0
"2022-07-01",8871,14079,1865,159,0
"2022-10-01",8915,14122,1875,159,0
"2023-01-01",9251,14344,1890,159,0
"2023-04-01",9335,14438,1901,160,0
"2023-07-01",9398,14584,1921,160,0
"2023-10-01",9379,14594,1987,185,0
"2024-01-01",9400,14628,1990,185,0
"2024-04-01",9350,14784,2006,185,0
