"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,3332
"2007-12-19",3,5
"2007-12-19",4,14
"2007-12-19",5,451
"2007-12-19",6,16808
"2007-12-19",7,10
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,3371
"2008-04-01",3,5
"2008-04-01",4,14
"2008-04-01",5,460
"2008-04-01",6,16835
"2008-04-01",7,10
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,3599
"2008-06-27",3,7
"2008-06-27",4,16
"2008-06-27",5,481
"2008-06-27",6,17047
"2008-06-27",7,10
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,3774
"2008-10-10",3,7
"2008-10-10",4,16
"2008-10-10",5,484
"2008-10-10",6,17060
"2008-10-10",7,10
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,3815
"2008-12-17",3,7
"2008-12-17",4,16
"2008-12-17",5,485
"2008-12-17",6,17174
"2008-12-17",7,10
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,4082
"2009-04-06",3,7
"2009-04-06",4,8
"2009-04-06",5,498
"2009-04-06",6,18199
"2009-04-06",7,33
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,4170
"2009-06-17",3,7
"2009-06-17",4,8
"2009-06-17",5,506
"2009-06-17",6,18200
"2009-06-17",7,33
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,4306
"2009-09-25",3,7
"2009-09-25",4,8
"2009-09-25",5,528
"2009-09-25",6,18699
"2009-09-25",7,33
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,5060
"2009-12-16",3,7
"2009-12-16",4,8
"2009-12-16",5,529
"2009-12-16",6,18770
"2009-12-16",7,33
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,5064
"2010-04-01",3,7
"2010-04-01",4,8
"2010-04-01",5,534
"2010-04-01",6,18797
"2010-04-01",7,32
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,5000
"2010-07-26",3,7
"2010-07-26",4,7
"2010-07-26",5,524
"2010-07-26",6,18800
"2010-07-26",7,33
"2010-11-17",0,1
"2010-11-17",1,5403
"2010-11-17",3,7
"2010-11-17",4,8
"2010-11-17",5,561
"2010-11-17",6,19209
"2010-11-17",7,33
"2011-02-21",0,1
"2011-02-21",1,5406
"2011-02-21",3,7
"2011-02-21",4,8
"2011-02-21",5,565
"2011-02-21",6,18980
"2011-02-21",7,33
"2011-06-10",0,1
"2011-06-10",1,5446
"2011-06-10",3,8
"2011-06-10",4,9
"2011-06-10",5,578
"2011-06-10",6,19043
"2011-06-10",7,33
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,5500
"2011-09-05",3,8
"2011-09-05",4,9
"2011-09-05",5,575
"2011-09-05",6,19091
"2011-09-05",7,33
"2011-09-05",8,1
"2012-01-18",0,1
"2012-01-18",1,5839
"2012-01-18",3,8
"2012-01-18",4,10
"2012-01-18",5,564
"2012-01-18",6,19055
"2012-01-18",7,33
"2012-01-18",8,1
"2012-03-26",0,1
"2012-03-26",1,5837
"2012-03-26",3,8
"2012-03-26",4,45
"2012-03-26",5,573
"2012-03-26",6,19164
"2012-03-26",7,33
"2012-03-26",8,1
"2012-07-13",0,1
"2012-07-13",1,6017
"2012-07-13",3,8
"2012-07-13",4,43
"2012-07-13",5,591
"2012-07-13",6,19101
"2012-07-13",7,33
"2012-07-13",8,1
"2012-10-31",0,1
"2012-10-31",1,6212
"2012-10-31",3,8
"2012-10-31",4,9
"2012-10-31",5,653
"2012-10-31",6,19225
"2012-10-31",7,33
"2012-10-31",8,1
"2012-12-11",0,1
"2012-12-11",1,6247
"2012-12-11",3,8
"2012-12-11",4,9
"2012-12-11",5,653
"2012-12-11",6,19230
"2012-12-11",7,33
"2012-12-11",8,1
"2013-02-20",0,1
"2013-02-20",1,6172
"2013-02-20",3,8
"2013-02-20",4,9
"2013-02-20",5,654
"2013-02-20",6,19238
"2013-02-20",7,33
"2013-02-20",8,1
"2013-05-21",0,1
"2013-05-21",1,6397
"2013-05-21",3,9
"2013-05-21",4,9
