"snapshot","kingdom","speciesCount"
"2007-12-19",1,2911
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,396
"2007-12-19",6,16444
"2007-12-19",7,10
"2008-04-01",1,2936
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,411
"2008-04-01",6,16496
"2008-04-01",7,10
"2008-06-27",1,3017
"2008-06-27",3,4
"2008-06-27",4,1
"2008-06-27",5,432
"2008-06-27",6,16770
"2008-06-27",7,10
"2008-10-10",1,3162
"2008-10-10",3,4
"2008-10-10",4,1
"2008-10-10",5,434
"2008-10-10",6,16779
"2008-10-10",7,10
"2008-12-17",1,3158
"2008-12-17",3,4
"2008-12-17",4,1
"2008-12-17",5,435
"2008-12-17",6,16947
"2008-12-17",7,10
"2009-04-06",1,3329
"2009-04-06",3,4
"2009-04-06",4,2
"2009-04-06",5,448
"2009-04-06",6,17994
"2009-04-06",7,10
"2009-06-17",1,3451
"2009-06-17",3,4
"2009-06-17",4,2
"2009-06-17",5,456
"2009-06-17",6,17995
"2009-06-17",7,10
"2009-09-25",1,3603
"2009-09-25",3,4
"2009-09-25",4,2
"2009-09-25",5,478
"2009-09-25",6,18513
"2009-09-25",7,10
"2009-12-16",1,4371
"2009-12-16",3,4
"2009-12-16",4,2
"2009-12-16",5,479
"2009-12-16",6,18585
"2009-12-16",7,10
"2010-04-01",1,4376
"2010-04-01",3,4
"2010-04-01",4,2
"2010-04-01",5,485
"2010-04-01",6,18614
"2010-04-01",7,9
"2010-07-26",1,4337
"2010-07-26",3,4
"2010-07-26",4,1
"2010-07-26",5,475
"2010-07-26",6,18627
"2010-07-26",7,10
"2010-11-17",1,4498
"2010-11-17",3,4
"2010-11-17",4,2
"2010-11-17",5,514
"2010-11-17",6,19061
"2010-11-17",7,10
"2011-02-21",1,4483
"2011-02-21",3,4
"2011-02-21",4,2
"2011-02-21",5,518
"2011-02-21",6,18819
"2011-02-21",7,10
"2011-06-10",1,4727
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,531
"2011-06-10",6,18882
"2011-06-10",7,10
"2011-09-05",1,4773
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,528
"2011-09-05",6,18932
"2011-09-05",7,10
"2012-01-18",1,5213
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,514
"2012-01-18",6,18863
"2012-01-18",7,10
"2012-03-26",1,5218
"2012-03-26",3,2
"2012-03-26",4,39
"2012-03-26",5,523
"2012-03-26",6,18979
"2012-03-26",7,10
"2012-07-13",1,5385
"2012-07-13",3,2
"2012-07-13",4,37
"2012-07-13",5,544
"2012-07-13",6,18942
"2012-07-13",7,10
"2012-10-31",1,5644
"2012-10-31",3,2
"2012-10-31",4,2
"2012-10-31",5,606
"2012-10-31",6,19088
"2012-10-31",7,10
