"snapshot","kingdom","speciesCount"
"2007-12-19",1,45
"2007-12-19",3,3
"2007-12-19",5,11
"2008-04-01",1,70
"2008-04-01",3,3
"2008-04-01",5,11
"2008-06-27",1,847
"2008-06-27",3,3
"2008-06-27",5,11
"2008-10-10",1,858
"2008-10-10",3,3
"2008-10-10",5,11
"2008-12-17",1,1014
"2008-12-17",3,3
"2008-12-17",5,11
"2009-04-06",1,1650
"2009-04-06",3,3
"2009-04-06",4,2
"2009-04-06",5,11
"2009-04-06",6,532
"2009-04-06",7,23
"2009-06-17",1,1653
"2009-06-17",3,3
"2009-06-17",4,2
"2009-06-17",5,11
"2009-06-17",6,532
"2009-06-17",7,23
"2009-09-25",1,1653
"2009-09-25",3,3
"2009-09-25",4,2
"2009-09-25",5,11
"2009-09-25",6,532
"2009-09-25",7,23
"2009-12-16",1,1658
"2009-12-16",3,3
"2009-12-16",4,2
"2009-12-16",5,11
"2009-12-16",6,534
"2009-12-16",7,23
"2010-04-01",1,1658
"2010-04-01",3,3
"2010-04-01",4,2
"2010-04-01",5,11
"2010-04-01",6,534
"2010-04-01",7,23
"2010-07-26",1,1658
"2010-07-26",3,3
"2010-07-26",4,2
"2010-07-26",5,11
"2010-07-26",6,534
"2010-07-26",7,23
"2010-11-17",1,1779
"2010-11-17",3,3
"2010-11-17",4,2
"2010-11-17",5,11
"2010-11-17",6,534
"2010-11-17",7,23
"2011-02-21",1,1783
"2011-02-21",3,3
"2011-02-21",4,2
"2011-02-21",5,11
"2011-02-21",6,534
"2011-02-21",7,23
"2011-06-10",1,1783
"2011-06-10",3,3
"2011-06-10",4,2
"2011-06-10",5,11
"2011-06-10",6,534
"2011-06-10",7,23
"2011-09-05",1,1783
"2011-09-05",3,3
"2011-09-05",4,2
"2011-09-05",5,11
"2011-09-05",6,534
"2011-09-05",7,23
"2012-01-18",1,1783
"2012-01-18",3,3
"2012-01-18",4,2
"2012-01-18",5,11
"2012-01-18",6,534
"2012-01-18",7,23
"2012-03-26",1,1786
"2012-03-26",3,3
"2012-03-26",4,2
"2012-03-26",5,11
"2012-03-26",6,534
"2012-03-26",7,23
"2012-07-13",1,1896
"2012-07-13",3,3
"2012-07-13",4,2
"2012-07-13",5,11
"2012-07-13",6,567
"2012-07-13",7,23
"2012-10-31",1,1901
"2012-10-31",3,3
"2012-10-31",4,2
"2012-10-31",5,11
"2012-10-31",6,578
"2012-10-31",7,23
"2012-12-11",1,1901
"2012-12-11",3,3
"2012-12-11",4,2
"2012-12-11",5,11
"2012-12-11",6,578
"2012-12-11",7,23
"2013-02-20",1,1901
"2013-02-20",3,3
"2013-02-20",4,2
"2013-02-20",5,11
"2013-02-20",6,578
"2013-02-20",7,23
"2013-05-21",1,1902
"2013-05-21",3,3
"2013-05-21",4,2
"2013-05-21",5,11
"2013-05-21",6,580
"2013-05-21",7,23
"2013-07-09",1,1902
"2013-07-09",3,3
"2013-07-09",4,2
"2013-07-09",5,11
"2013-07-09",6,580
"2013-07-09",7,23
"2013-09-10",1,1944
"2013-09-10",3,3
"2013-09-10",4,2
"2013-09-10",5,11
"2013-09-10",6,580
"2013-09-10",7,23
"2013-12-20",1,1944
"2013-12-20",3,3
"2013-12-20",4,2
"2013-12-20",5,11
"2013-12-20",6,567
"2013-12-20",7,23
"2014-03-28",1,1954
"2014-03-28",3,3
"2014-03-28",4,2
"2014-03-28",5,11
