"snapshot","national","international"
"2007-12-19",0,266653
"2008-04-01",0,270998
"2008-06-27",0,291998
"2008-10-10",0,315781
"2008-12-17",0,321593
"2009-04-06",0,365742
"2009-06-17",0,368300
"2009-09-25",0,417048
"2009-12-16",0,422108
"2010-04-01",0,423282
"2010-07-26",0,433464
"2010-11-17",0,479331
"2011-02-21",0,475029
"2011-06-10",0,480586
"2011-09-05",0,481522
"2012-01-18",0,505031
"2012-03-26",0,498735
"2012-07-13",0,578551
"2012-10-31",0,584673
"2012-12-11",0,560820
"2013-02-20",0,562227
"2013-05-21",0,599632
"2013-07-09",0,595429
"2013-09-10",0,631507
"2013-12-20",0,658602
"2014-03-28",0,663992
"2014-09-08",0,728283
"2015-01-19",0,741948
"2015-04-09",0,729408
"2015-07-03",0,756517
"2015-10-01",0,780801
"2016-01-04",0,785631
"2016-04-05",0,860148
"2016-07-04",0,872607
"2016-10-07",0,908844
"2016-12-27",0,972172
"2017-04-12",0,971806
"2017-07-24",0,988658
"2017-10-12",0,988491
"2017-12-22",232071,827018
"2018-04-09",232071,816323
"2018-07-11",232071,816549
"2018-09-28",232071,818949
"2019-01-01",232071,843920
"2019-04-06",375608,849063
"2019-07-01",375608,866349
"2019-10-09",375608,875692
"2020-01-01",375608,874204
"2020-04-01",375608,885754
"2020-07-01",488384,898639
"2020-10-01",488384,910553
"2021-01-01",488384,925746
"2021-04-01",488384,941296
"2021-07-01",560959,947770
"2021-10-01",560959,957694
"2022-01-01",560959,956573
"2022-04-01",691092,963464
"2022-07-01",691092,987889
"2022-10-01",691092,994542
"2023-01-01",691092,1024078
"2023-04-01",691092,1295090
"2023-07-01",694237,1316110
"2023-10-01",921109,1318836
"2024-01-01",921109,1337377
"2024-04-01",921109,1356342
