"snapshot","national","international"
"2007-12-19",1,20417
"2008-04-01",1,20492
"2008-06-27",1,21000
"2008-10-10",1,21193
"2008-12-17",1,21361
"2009-04-06",1,22585
"2009-06-17",1,22681
"2009-09-25",1,23338
"2009-12-16",1,24164
"2010-04-01",1,24201
"2010-07-26",1,24129
"2010-11-17",1,24979
"2011-02-21",1,24774
"2011-06-10",1,24893
"2011-09-05",1,24992
"2012-01-18",1,25286
"2012-03-26",1,25435
"2012-07-13",1,25595
"2012-10-31",1,25911
"2012-12-11",1,24894
"2013-02-20",1,24830
"2013-05-21",1,25097
"2013-07-09",1,26065
"2013-09-10",1,26332
"2013-12-20",1,26566
"2014-03-28",1,27396
"2014-09-08",1,27766
"2015-01-19",1,28197
"2015-04-09",1,28618
"2015-07-03",1,28848
"2015-10-01",1,29338
"2016-01-04",1,29784
"2016-04-05",1,31249
"2016-07-04",1,31317
"2016-10-07",1,31300
"2016-12-27",1,31521
"2017-04-12",1,31737
"2017-07-24",1,32147
"2017-10-12",1,32326
"2017-12-22",1387,39930
"2018-04-09",1387,32768
"2018-07-11",1387,32745
"2018-09-28",1387,32802
"2019-01-01",1387,33396
"2019-04-06",1394,33781
"2019-07-01",1394,34165
"2019-10-09",1394,34590
"2020-01-01",1394,34307
"2020-04-01",1394,34917
"2020-07-01",1404,35147
"2020-10-01",1404,35492
"2021-01-01",1404,35713
"2021-04-01",1404,36133
"2021-07-01",1390,36565
"2021-10-01",1390,37032
"2022-01-01",1390,37272
"2022-04-01",1397,37519
"2022-07-01",1397,38414
"2022-10-01",1397,38518
"2023-01-01",1397,38969
"2023-04-01",1397,39086
"2023-07-01",1399,39906
"2023-10-01",1416,40062
"2024-01-01",1416,40703
"2024-04-01",1416,40725
