"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2007-12-19",0,"PRESERVED_SPECIMEN",14467
"2007-12-19",0,"OCCURRENCE",135
"2007-12-19",1,"FOSSIL_SPECIMEN",1145
"2007-12-19",1,"PRESERVED_SPECIMEN",52194
"2007-12-19",1,"OCCURRENCE",5598
"2007-12-19",1,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",117
"2007-12-19",5,"PRESERVED_SPECIMEN",1186
"2007-12-19",5,"OCCURRENCE",146
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"FOSSIL_SPECIMEN",188
"2007-12-19",6,"PRESERVED_SPECIMEN",180160
"2007-12-19",6,"OCCURRENCE",18024
"2007-12-19",6,"LIVING_SPECIMEN",609
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",122
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",14480
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"OCCURRENCE",5657
"2008-04-01",1,"FOSSIL_SPECIMEN",1145
"2008-04-01",1,"PRESERVED_SPECIMEN",52419
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",117
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",118
"2008-04-01",5,"PRESERVED_SPECIMEN",1250
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-04-01",6,"OCCURRENCE",17795
"2008-04-01",6,"FOSSIL_SPECIMEN",188
"2008-04-01",6,"PRESERVED_SPECIMEN",185766
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14502
"2008-06-27",0,"OCCURRENCE",106
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",1,"PRESERVED_SPECIMEN",56603
"2008-06-27",1,"OCCURRENCE",9716
"2008-06-27",1,"OBSERVATION",3702
"2008-06-27",1,"FOSSIL_SPECIMEN",1145
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",121
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1397
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",118
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",188
"2008-06-27",6,"PRESERVED_SPECIMEN",192782
"2008-06-27",6,"LIVING_SPECIMEN",623
"2008-06-27",6,"OCCURRENCE",17927
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",14505
"2008-10-10",0,"OCCURRENCE",103
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",1,"OCCURRENCE",25172
"2008-10-10",1,"OBSERVATION",3730
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1148
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",123
"2008-10-10",5,"PRESERVED_SPECIMEN",1401
"2008-10-10",5,"OCCURRENCE",119
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",188
"2008-10-10",6,"PRESERVED_SPECIMEN",193121
"2008-10-10",6,"OCCURRENCE",18384
"2008-10-10",6,"LIVING_SPECIMEN",643
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"OCCURRENCE",81
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2008-12-17",0,"PRESERVED_SPECIMEN",13576
