"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1271
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1735
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",367
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1338
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2302
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3830
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",88
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2448
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",820
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5023
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",307
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",794
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",584
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",236
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",158
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1943
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1042
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2472
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",624
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21605
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",972
