"snapshot","kingdom","speciesCount"
"2007-12-19",1,6119
"2007-12-19",4,61
"2007-12-19",6,20425
"2008-04-01",1,7058
"2008-04-01",4,61
"2008-04-01",6,20601
"2008-06-27",1,8189
"2008-06-27",3,3
"2008-06-27",4,96
"2008-06-27",5,185
"2008-06-27",6,24513
"2008-10-10",1,8189
"2008-10-10",3,3
"2008-10-10",4,90
"2008-10-10",5,185
"2008-10-10",6,24513
"2008-12-17",1,8190
"2008-12-17",3,3
"2008-12-17",4,90
"2008-12-17",5,185
"2008-12-17",6,24684
"2009-04-06",1,8190
"2009-04-06",3,3
"2009-04-06",4,96
"2009-04-06",5,185
"2009-04-06",6,24684
"2009-06-17",1,8190
"2009-06-17",3,3
"2009-06-17",4,96
"2009-06-17",5,185
"2009-06-17",6,24684
"2009-09-25",1,9366
"2009-09-25",3,3
"2009-09-25",4,92
"2009-09-25",5,185
"2009-09-25",6,26773
"2009-12-16",1,9366
"2009-12-16",3,3
"2009-12-16",4,92
"2009-12-16",5,185
"2009-12-16",6,26773
"2010-04-01",1,9366
"2010-04-01",3,3
"2010-04-01",4,92
"2010-04-01",5,185
"2010-04-01",6,27220
"2010-07-26",1,11716
"2010-07-26",3,12
"2010-07-26",4,536
"2010-07-26",5,189
"2010-07-26",6,28159
"2010-11-17",1,11724
"2010-11-17",3,11
"2010-11-17",4,511
"2010-11-17",5,189
"2010-11-17",6,28069
"2011-02-21",1,11724
"2011-02-21",3,11
"2011-02-21",4,511
"2011-02-21",5,189
"2011-02-21",6,28069
"2011-06-10",1,11724
"2011-06-10",3,11
"2011-06-10",4,514
"2011-06-10",5,189
"2011-06-10",6,28069
"2011-09-05",1,24324
"2011-09-05",3,159
"2011-09-05",4,1620
"2011-09-05",5,1505
"2011-09-05",6,30763
"2011-09-05",7,147
"2012-01-18",1,24364
"2012-01-18",3,159
"2012-01-18",4,1620
"2012-01-18",5,1505
"2012-01-18",6,30763
"2012-01-18",7,147
"2012-03-26",1,24364
"2012-03-26",3,159
"2012-03-26",4,1620
"2012-03-26",5,1505
"2012-03-26",6,30763
"2012-03-26",7,147
"2012-07-13",1,24364
"2012-07-13",3,159
"2012-07-13",4,1620
"2012-07-13",5,1505
"2012-07-13",6,30763
"2012-07-13",7,147
"2012-10-31",1,24468
"2012-10-31",3,159
"2012-10-31",4,1664
"2012-10-31",5,1505
"2012-10-31",6,30768
"2012-10-31",7,147
"2012-12-11",1,24181
"2012-12-11",3,159
"2012-12-11",4,1663
"2012-12-11",5,1382
"2012-12-11",6,30511
"2012-12-11",7,147
"2013-02-20",1,24181
"2013-02-20",3,159
"2013-02-20",4,1663
"2013-02-20",5,1382
"2013-02-20",6,30511
"2013-02-20",7,147
"2013-05-21",1,24181
"2013-05-21",3,159
"2013-05-21",4,1663
"2013-05-21",5,1382
"2013-05-21",6,30511
"2013-05-21",7,147
"2013-07-09",1,24181
"2013-07-09",3,159
"2013-07-09",4,1663
"2013-07-09",5,1382
"2013-07-09",6,30511
"2013-07-09",7,147
"2013-09-10",1,24041
"2013-09-10",3,159
"2013-09-10",4,1663
"2013-09-10",5,1382
"2013-09-10",6,30511
"2013-09-10",7,147
"2013-12-20",1,24041
"2013-12-20",3,159
"2013-12-20",4,1663
"2013-12-20",5,1382
"2013-12-20",6,30511
"2013-12-20",7,147
"2014-03-28",1,24041
"2014-03-28",3,159
"2014-03-28",4,1663
"2014-03-28",5,1382
"2014-03-28",6,30511
"2014-03-28",7,147
"2014-09-08",1,24041
"2014-09-08",3,159
"2014-09-08",4,1663
"2014-09-08",5,1382
"2014-09-08",6,30511
"2014-09-08",7,147
"2015-01-19",1,24058
"2015-01-19",3,159
"2015-01-19",4,1666
"2015-01-19",5,1385
"2015-01-19",6,30513
"2015-01-19",7,147
"2015-04-09",1,24058
"2015-04-09",3,159
"2015-04-09",4,1666
"2015-04-09",5,1385
"2015-04-09",6,30513
"2015-04-09",7,147
"2015-07-03",1,24058
"2015-07-03",3,159
"2015-07-03",4,1666
"2015-07-03",5,1385
"2015-07-03",6,30513
"2015-07-03",7,147
"2015-10-01",1,24059
"2015-10-01",3,159
"2015-10-01",4,1666
"2015-10-01",5,1385
"2015-10-01",6,30514
"2015-10-01",7,147
"2016-01-04",1,24059
"2016-01-04",3,159
"2016-01-04",4,1666
"2016-01-04",5,1385
"2016-01-04",6,30514
"2016-01-04",7,147
"2016-04-05",1,24059
"2016-04-05",3,159
"2016-04-05",4,1666
"2016-04-05",5,1385
"2016-04-05",6,30514
"2016-04-05",7,147
"2016-07-04",1,24059
"2016-07-04",3,159
"2016-07-04",4,1666
"2016-07-04",5,1385
"2016-07-04",6,30514
"2016-07-04",7,147
"2016-10-07",1,24059
"2016-10-07",3,159
"2016-10-07",4,1666
"2016-10-07",5,1385
"2016-10-07",6,30514
"2016-10-07",7,147
"2016-12-27",1,29223
"2016-12-27",3,426
"2016-12-27",4,1835
"2016-12-27",5,2509
"2016-12-27",6,38128
"2016-12-27",7,260
"2017-04-12",1,34005
"2017-04-12",3,538
"2017-04-12",4,2364
"2017-04-12",5,2896
"2017-04-12",6,40684
"2017-04-12",7,296
"2017-07-24",1,34005
"2017-07-24",3,538
"2017-07-24",4,2364
"2017-07-24",5,2896
"2017-07-24",6,40684
"2017-07-24",7,296
"2017-10-12",1,33961
"2017-10-12",3,528
"2017-10-12",4,2286
"2017-10-12",5,2895
"2017-10-12",6,39426
"2017-10-12",7,296
"2017-12-22",1,34005
"2017-12-22",3,528
"2017-12-22",4,2286
"2017-12-22",5,2895
"2017-12-22",6,39420
"2017-12-22",7,296
"2018-04-09",1,33987
"2018-04-09",3,528
"2018-04-09",4,2286
"2018-04-09",5,2870
"2018-04-09",6,39309
"2018-04-09",7,295
"2018-07-11",1,33987
"2018-07-11",3,528
"2018-07-11",4,2286
"2018-07-11",5,2870
"2018-07-11",6,39309
"2018-07-11",7,295
"2018-09-28",1,35108
"2018-09-28",3,555
"2018-09-28",4,2249
"2018-09-28",5,3243
"2018-09-28",6,39401
"2018-09-28",7,293
"2019-01-01",1,35108
"2019-01-01",3,555
"2019-01-01",4,2249
"2019-01-01",5,3243
"2019-01-01",6,39401
"2019-01-01",7,293
"2019-04-06",1,35100
"2019-04-06",3,555
"2019-04-06",4,2249
"2019-04-06",5,3243
"2019-04-06",6,39347
"2019-04-06",7,293
"2019-07-01",1,35100
"2019-07-01",3,555
"2019-07-01",4,2249
"2019-07-01",5,3243
"2019-07-01",6,39347
"2019-07-01",7,293
"2019-10-09",1,35100
"2019-10-09",3,555
"2019-10-09",4,2249
"2019-10-09",5,3243
"2019-10-09",6,39347
"2019-10-09",7,293
"2020-01-01",1,35100
"2020-01-01",3,555
"2020-01-01",4,2249
"2020-01-01",5,3243
"2020-01-01",6,39347
"2020-01-01",7,293
"2020-04-01",1,35100
"2020-04-01",3,555
"2020-04-01",4,2249
"2020-04-01",5,3243
"2020-04-01",6,39347
"2020-04-01",7,293
"2020-07-01",1,36558
"2020-07-01",3,542
"2020-07-01",4,2311
"2020-07-01",5,3110
"2020-07-01",6,36770
"2020-07-01",7,293
"2020-10-01",1,36558
"2020-10-01",3,542
"2020-10-01",4,2311
"2020-10-01",5,3110
"2020-10-01",6,36770
"2020-10-01",7,293
"2021-01-01",1,36558
"2021-01-01",3,542
"2021-01-01",4,2311
"2021-01-01",5,3110
"2021-01-01",6,36770
"2021-01-01",7,293
"2021-04-01",1,36558
"2021-04-01",3,542
"2021-04-01",4,2311
"2021-04-01",5,3110
"2021-04-01",6,36770
"2021-04-01",7,293
"2021-07-01",1,35981
"2021-07-01",3,517
"2021-07-01",4,1043
"2021-07-01",5,4122
"2021-07-01",6,46456
"2021-07-01",7,281
"2021-10-01",1,37950
"2021-10-01",3,577
"2021-10-01",4,2318
"2021-10-01",5,4285
"2021-10-01",6,46966
"2021-10-01",7,306
