"snapshot","speciesCount"
"2007-12-19",26605
"2008-04-01",27720
"2008-06-27",32986
"2008-10-10",32980
"2008-12-17",33152
"2009-04-06",33158
"2009-06-17",33158
"2009-09-25",36419
"2009-12-16",36419
"2010-04-01",36866
"2010-07-26",40612
"2010-11-17",40504
"2011-02-21",40504
"2011-06-10",40507
"2011-09-05",58518
"2012-01-18",58558
"2012-03-26",58558
"2012-07-13",58558
"2012-10-31",58711
"2012-12-11",58043
"2013-02-20",58043
"2013-05-21",58043
"2013-07-09",58043
"2013-09-10",57903
"2013-12-20",57903
"2014-03-28",57903
"2014-09-08",57903
"2015-01-19",57928
"2015-04-09",57928
"2015-07-03",57928
"2015-10-01",57930
"2016-01-04",57930
"2016-04-05",57930
"2016-07-04",57930
"2016-10-07",57930
"2016-12-27",72381
"2017-04-12",80783
"2017-07-24",80783
"2017-10-12",79392
"2017-12-22",79430
"2018-04-09",79275
"2018-07-11",79275
"2018-09-28",80849
"2019-01-01",80849
"2019-04-06",80787
"2019-07-01",80787
"2019-10-09",80787
"2020-01-01",80787
"2020-04-01",80787
"2020-07-01",79584
"2020-10-01",79584
"2021-01-01",79584
"2021-04-01",79584
"2021-07-01",88400
"2021-10-01",92402
