"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5666,11034,1568,15,0
"2008-04-01",5639,11136,1613,20,0
"2008-06-27",6396,13797,2302,36,0
"2008-10-10",6390,13794,2304,36,0
"2008-12-17",6436,13845,2325,42,0
"2009-04-06",6429,13837,2323,42,0
"2009-06-17",6429,13837,2323,42,0
"2009-09-25",7429,14997,2510,55,0
"2009-12-16",7429,14997,2510,55,0
"2010-04-01",7428,15208,2647,62,0
"2010-07-26",8114,17211,3158,72,0
"2010-11-17",8099,17130,3177,73,0
"2011-02-21",8099,17130,3177,73,0
"2011-06-10",8100,17130,3179,73,0
"2011-09-05",12208,22537,4580,247,0
"2012-01-18",12192,22589,4636,247,0
"2012-03-26",12192,22589,4636,247,0
"2012-07-13",12192,22589,4636,247,0
"2012-10-31",12200,22605,4642,247,0
"2012-12-11",12012,22263,4552,240,0
"2013-02-20",12012,22263,4552,240,0
"2013-05-21",12012,22263,4552,240,0
"2013-07-09",12012,22263,4552,240,0
"2013-09-10",12017,22255,4552,240,0
"2013-12-20",12017,22255,4552,240,0
"2014-03-28",12017,22255,4552,240,0
"2014-09-08",12017,22255,4552,240,0
"2015-01-19",12027,22295,4557,242,0
"2015-04-09",12027,22295,4557,242,0
"2015-07-03",12027,22295,4557,242,0
"2015-10-01",12028,22296,4557,242,0
"2016-01-04",12028,22296,4557,242,0
"2016-04-05",12028,22296,4557,242,0
"2016-07-04",12028,22296,4557,242,0
"2016-10-07",12028,22296,4557,242,0
"2016-12-27",15580,27966,6376,441,0
"2017-04-12",17186,31897,8082,863,0
"2017-07-24",17186,31897,8082,863,0
"2017-10-12",17109,31579,7859,826,0
"2017-12-22",17087,31337,7778,1253,0
"2018-04-09",17137,31169,7753,1250,0
"2018-07-11",17137,31169,7753,1250,0
"2018-09-28",17607,31874,7985,1285,0
"2019-01-01",17607,31874,7985,1285,0
"2019-04-06",17607,31870,7966,1313,0
"2019-07-01",17607,31870,7966,1313,0
"2019-10-09",17607,31870,7966,1313,0
"2020-01-01",17607,31870,7966,1313,0
"2020-04-01",17607,31870,7966,1313,0
"2020-07-01",17969,32963,8593,1407,0
"2020-10-01",17969,32963,8593,1407,0
"2021-01-01",17969,32963,8593,1407,0
"2021-04-01",17969,32963,8593,1407,0
"2021-07-01",19809,34169,8377,1412,0
"2021-10-01",20401,35764,9105,1542,0
