"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6028,11354,900,1,0
"2008-04-01",6013,11444,950,1,0
"2008-06-27",6932,14188,1410,1,0
"2008-10-10",6926,14184,1413,1,0
"2008-12-17",6972,14241,1434,1,0
"2009-04-06",6963,14236,1431,1,0
"2009-06-17",6963,14236,1431,1,0
"2009-09-25",7991,15408,1590,2,0
"2009-12-16",7991,15408,1590,2,0
"2010-04-01",8001,15655,1687,2,0
"2010-07-26",8745,17848,1958,4,0
"2010-11-17",8730,17765,1980,4,0
"2011-02-21",8730,17765,1980,4,0
"2011-06-10",8731,17767,1980,4,0
"2011-09-05",13367,23041,3151,13,0
"2012-01-18",13358,23112,3181,13,0
"2012-03-26",13358,23112,3181,13,0
"2012-07-13",13358,23112,3181,13,0
"2012-10-31",13366,23130,3185,13,0
"2012-12-11",13164,22774,3117,12,0
"2013-02-20",13164,22774,3117,12,0
"2013-05-21",13164,22774,3117,12,0
"2013-07-09",13164,22774,3117,12,0
"2013-09-10",13166,22769,3117,12,0
"2013-12-20",13166,22769,3117,12,0
"2014-03-28",13166,22769,3117,12,0
"2014-09-08",13166,22769,3117,12,0
"2015-01-19",13175,22812,3122,12,0
"2015-04-09",13175,22812,3122,12,0
"2015-07-03",13175,22812,3122,12,0
"2015-10-01",13176,22813,3122,12,0
"2016-01-04",13176,22813,3122,12,0
"2016-04-05",13176,22813,3122,12,0
"2016-07-04",13176,22813,3122,12,0
"2016-10-07",13176,22813,3122,12,0
"2016-12-27",16982,28857,4483,41,0
"2017-04-12",18717,33152,6053,106,0
"2017-07-24",18717,33152,6053,106,0
"2017-10-12",18632,32774,5876,91,0
"2017-12-22",18606,32527,5984,338,0
"2018-04-09",18655,32361,5955,338,0
"2018-07-11",18655,32361,5955,338,0
"2018-09-28",19172,33078,6160,341,0
"2019-01-01",19172,33078,6160,341,0
"2019-04-06",19172,33064,6161,359,0
"2019-07-01",19172,33064,6161,359,0
"2019-10-09",19172,33064,6161,359,0
"2020-01-01",19172,33064,6161,359,0
"2020-04-01",19172,33064,6161,359,0
"2020-07-01",19598,34328,6610,396,0
"2020-10-01",19598,34328,6610,396,0
"2021-01-01",19598,34328,6610,396,0
"2021-04-01",19598,34328,6610,396,0
"2021-07-01",21399,35339,6588,441,0
"2021-10-01",22065,37125,7168,454,0
