"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",779,269,0,0,0
"2008-06-27",146,8,0,0,0
"2011-09-05",297,111,0,0,0
"2012-03-26",293,112,0,0,0
"2015-01-19",865,300,0,0,0
"2013-02-20",315,191,0,0,0
"2009-09-25",156,2,0,0,0
"2015-04-09",893,300,0,0,0
"2015-07-03",1001,326,0,0,0
"2013-12-20",344,214,0,0,0
"2012-01-18",296,111,0,0,0
"2013-07-09",354,194,0,0,0
"2010-04-01",156,2,0,0,0
"2008-04-01",146,8,0,0,0
"2007-12-19",146,8,0,0,0
"2011-06-10",296,111,0,0,0
"2008-10-10",150,8,0,0,0
"2011-02-21",295,111,0,0,0
"2014-03-28",654,236,0,0,0
"2013-09-10",343,214,0,0,0
"2009-12-16",156,2,0,0,0
"2015-10-01",1013,366,0,0,0
"2008-12-17",148,8,0,0,0
"2013-05-21",352,194,0,0,0
"2010-07-26",208,8,0,0,0
"2012-10-31",279,191,0,0,0
"2009-06-17",192,8,0,0,0
"2009-04-06",193,8,0,0,0
"2016-01-04",1110,430,0,0,0
"2010-11-17",334,111,0,0,0
"2012-12-11",281,191,0,0,0
"2012-07-13",176,14,0,0,0
