"snapshot","national","international"
"2014-09-08",328,31102
"2008-06-27",328,6346
"2011-09-05",328,11991
"2012-03-26",328,9338
"2015-01-19",328,160728
"2013-02-20",328,12923
"2009-09-25",328,6591
"2015-04-09",328,161400
"2015-07-03",328,163085
"2013-12-20",0,19422
"2012-01-18",328,11585
"2013-07-09",328,14365
"2010-04-01",328,6808
"2008-04-01",328,5153
"2007-12-19",328,5150
"2011-06-10",328,11930
"2008-10-10",328,6252
"2011-02-21",328,11303
"2014-03-28",0,19871
"2013-09-10",328,18899
"2009-12-16",328,6752
"2015-10-01",328,165314
"2008-12-17",328,6257
"2013-05-21",328,13291
"2010-07-26",328,6918
"2012-10-31",328,14297
"2009-06-17",328,6449
"2009-04-06",328,6295
"2016-01-04",328,178436
"2010-11-17",328,9072
"2012-12-11",328,12582
"2012-07-13",328,10786
