"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3978
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",289
"2011-09-05",0,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",119
"2009-04-06",6,"UNKNOWN",263
"2013-07-09",1,"HUMAN_OBSERVATION",161
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",119
"2011-02-21",0,"UNKNOWN",2
"2012-01-18",5,"LIVING_SPECIMEN",119
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",119
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",459
"2008-12-17",1,"PRESERVED_SPECIMEN",2919
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",13
"2008-10-10",0,"OBSERVATION",7
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2012-03-26",3,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",136
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"PRESERVED_SPECIMEN",3354
"2015-10-01",6,"HUMAN_OBSERVATION",63
"2013-02-20",1,"PRESERVED_SPECIMEN",4283
"2013-07-09",1,"OBSERVATION",6755
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2016-01-04",3,"LIVING_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",475
"2014-03-28",5,"LIVING_SPECIMEN",119
"2009-06-17",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2013-02-20",1,"UNKNOWN",106
"2011-02-21",5,"PRESERVED_SPECIMEN",478
"2013-09-10",5,"PRESERVED_SPECIMEN",467
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2008-06-27",3,"UNKNOWN",2
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",2
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",111
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",70
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",104
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",3
"2010-11-17",3,"UNKNOWN",2
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",31
"2014-09-08",6,"LIVING_SPECIMEN",80
"2012-10-31",6,"PRESERVED_SPECIMEN",3312
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",6549
"2015-10-01",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"HUMAN_OBSERVATION",10417
"2008-10-10",1,"OBSERVATION",27
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5260
"2009-06-17",1,"PRESERVED_SPECIMEN",3757
"2012-01-18",1,"PRESERVED_SPECIMEN",6803
"2013-12-20",3,"LIVING_SPECIMEN",12
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",263
"2015-07-03",1,"UNKNOWN",288
"2007-12-19",0,"OBSERVATION",7
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",4519
"2011-09-05",6,"PRESERVED_SPECIMEN",4015
"2014-03-28",6,"LIVING_SPECIMEN",70
"2009-06-17",1,"UNKNOWN",335
"2011-09-05",1,"OBSERVATION",984
"2013-07-09",3,"UNKNOWN",2
"2008-04-01",1,"OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",3978
"2013-09-10",6,"PRESERVED_SPECIMEN",3357
"2007-12-19",5,"UNKNOWN",5
"2011-02-21",1,"OBSERVATION",984
"2013-09-10",1,"OBSERVATION",392
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",184
"2008-04-01",6,"UNKNOWN",313
"2012-07-13",5,"PRESERVED_SPECIMEN",459
"2013-09-10",6,"UNKNOWN",149
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",4602
"2010-11-17",0,"LIVING_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",119
"2012-03-26",0,"OBSERVATION",8
"2012-07-13",1,"UNKNOWN",137
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-01-19",0,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",466
"2012-12-11",5,"LIVING_SPECIMEN",119
"2016-01-04",5,"LIVING_SPECIMEN",124
"2008-06-27",0,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",53
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2013-02-20",3,"UNKNOWN",2
"2009-09-25",6,"UNKNOWN",289
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2007-12-19",6,"UNKNOWN",317
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",3
"2010-11-17",0,"OBSERVATION",8
"2011-09-05",3,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",119
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",3220
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",205
"2015-01-19",5,"PRESERVED_SPECIMEN",495
"2009-04-06",5,"LIVING_SPECIMEN",119
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2010-07-26",5,"PRESERVED_SPECIMEN",473
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-03-26",1,"OBSERVATION",1157
"2015-04-09",6,"LIVING_SPECIMEN",70
"2015-01-19",1,"UNKNOWN",274
"2015-10-01",5,"LIVING_SPECIMEN",119
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",132
"2013-05-21",5,"PRESERVED_SPECIMEN",461
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",282
"2015-04-09",6,"HUMAN_OBSERVATION",42
"2008-12-17",0,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",119
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",107
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2173
"2012-12-11",6,"LIVING_SPECIMEN",66
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",70
"2008-06-27",1,"OBSERVATION",27
"2009-06-17",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3845
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",4868
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2016-01-04",6,"HUMAN_OBSERVATION",71
"2008-06-27",6,"UNKNOWN",272
"2010-11-17",1,"OBSERVATION",984
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"UNKNOWN",3
"2011-09-05",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",160
"2015-01-19",6,"PRESERVED_SPECIMEN",2955
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4179
"2016-01-04",1,"PRESERVED_SPECIMEN",5679
"2010-07-26",6,"PRESERVED_SPECIMEN",2716
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",466
"2012-07-13",3,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",70
"2012-12-11",1,"UNKNOWN",136
"2013-05-21",6,"PRESERVED_SPECIMEN",3352
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",3853
"2012-10-31",5,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",825
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",459
"2013-12-20",6,"LIVING_SPECIMEN",70
"2009-04-06",1,"PRESERVED_SPECIMEN",3667
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",117
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",149
"2013-02-20",5,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",5635
"2011-09-05",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",4312
"2015-10-01",1,"UNKNOWN",72
"2008-04-01",5,"LIVING_SPECIMEN",118
"2011-02-21",5,"UNKNOWN",3
"2013-02-20",1,"HUMAN_OBSERVATION",74
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",67
"2008-12-17",6,"PRESERVED_SPECIMEN",2183
"2015-01-19",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",500
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"UNKNOWN",155
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"PRESERVED_SPECIMEN",466
"2012-01-18",5,"PRESERVED_SPECIMEN",470
"2009-06-17",0,"OBSERVATION",7
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3335
"2013-02-20",1,"OBSERVATION",6755
"2013-05-21",3,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",490
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",111
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",149
"2013-07-09",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",119
"2011-09-05",6,"UNKNOWN",166
"2015-07-03",1,"HUMAN_OBSERVATION",24256
"2007-12-19",5,"LIVING_SPECIMEN",118
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",160
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2873
"2014-03-28",5,"PRESERVED_SPECIMEN",485
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",22581
"2012-07-13",5,"UNKNOWN",3
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2012-12-11",3,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2014-03-28",1,"UNKNOWN",67
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3486
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"OBSERVATION",440
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2905
"2008-12-17",3,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",2185
"2012-01-18",6,"PRESERVED_SPECIMEN",3231
"2009-06-17",1,"OBSERVATION",29
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",119
"2012-03-26",5,"LIVING_SPECIMEN",119
"2012-10-31",3,"LIVING_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",128852
"2014-09-08",6,"PRESERVED_SPECIMEN",2784
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2014-09-08",1,"OBSERVATION",440
"2009-06-17",6,"UNKNOWN",289
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",163
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",2609
"2010-07-26",0,"OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",119
"2011-06-10",0,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",165
"2015-01-19",5,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",3802
"2010-07-26",5,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",2905
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",56
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",23359
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2013-05-21",5,"UNKNOWN",3
"2015-07-03",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",470
"2012-01-18",3,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",497
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"UNKNOWN",3
"2013-07-09",5,"LIVING_SPECIMEN",119
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",161
"2009-12-16",1,"UNKNOWN",140
"2015-04-09",1,"UNKNOWN",288
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",6595
"2012-03-26",1,"PRESERVED_SPECIMEN",4652
"2012-12-11",5,"PRESERVED_SPECIMEN",459
"2015-01-19",1,"OBSERVATION",440
"2016-01-04",5,"PRESERVED_SPECIMEN",498
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",32
"2010-11-17",6,"LIVING_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",7
"2015-01-19",6,"UNKNOWN",128851
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",72
"2010-07-26",6,"UNKNOWN",289
"2012-07-13",3,"LIVING_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",470
"2013-05-21",1,"OBSERVATION",6755
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",466
"2012-10-31",5,"LIVING_SPECIMEN",119
"2009-04-06",0,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3974
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2013-05-21",6,"UNKNOWN",149
"2010-04-01",1,"UNKNOWN",140
"2009-12-16",6,"PRESERVED_SPECIMEN",2578
"2015-04-09",6,"PRESERVED_SPECIMEN",3115
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",29
"2015-10-01",5,"PRESERVED_SPECIMEN",506
"2009-04-06",1,"UNKNOWN",298
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",71
"2013-12-20",5,"PRESERVED_SPECIMEN",465
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",119
"2012-10-31",0,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",3316
"2016-01-04",6,"PRESERVED_SPECIMEN",4589
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",119
"2012-12-11",1,"OBSERVATION",6549
"2013-09-10",5,"LIVING_SPECIMEN",119
"2013-12-20",5,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",4383
"2015-10-01",1,"HUMAN_OBSERVATION",24652
"2008-12-17",1,"OBSERVATION",29
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",155
"2008-10-10",0,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2626
"2010-04-01",1,"OBSERVATION",29
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",263
"2013-12-20",1,"HUMAN_OBSERVATION",10419
"2012-01-18",0,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",2184
"2012-10-31",6,"LIVING_SPECIMEN",66
"2009-04-06",1,"OBSERVATION",29
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",5129
"2015-10-01",1,"OBSERVATION",438
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3341
"2015-10-01",6,"UNKNOWN",128852
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",56
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",4179
"2013-12-20",1,"OBSERVATION",392
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",466
"2011-02-21",6,"LIVING_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",71
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",8
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",149
"2011-06-10",3,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",818
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",119
"2014-03-28",5,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",6650
"2008-04-01",5,"PRESERVED_SPECIMEN",444
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1157
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",6011
"2013-09-10",1,"PRESERVED_SPECIMEN",4377
"2007-12-19",0,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",11328
"2008-04-01",1,"UNKNOWN",823
"2012-01-18",6,"UNKNOWN",272
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"UNKNOWN",105
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",59
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",118
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2180
"2014-03-28",1,"OBSERVATION",392
"2014-09-08",6,"HUMAN_OBSERVATION",32
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",470
"2012-07-13",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"UNKNOWN",163
"2007-12-19",5,"PRESERVED_SPECIMEN",449
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",119
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",119
"2008-04-01",6,"PRESERVED_SPECIMEN",1066
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2009-09-25",1,"UNKNOWN",138
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",813
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",119
"2015-07-03",3,"LIVING_SPECIMEN",13
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",8
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",10
