"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2639
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3081
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1439
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1843
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1378
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6259
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10905
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10243
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21733
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6259
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2288
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",128
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2658
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2860
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3444
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",944
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3179
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
