"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",560,488,0,0,0
"2008-06-27",137,17,0,0,0
"2011-09-05",277,131,0,0,0
"2012-03-26",274,131,0,0,0
"2015-01-19",607,558,0,0,0
"2013-02-20",260,246,0,0,0
"2009-09-25",148,10,0,0,0
"2015-04-09",634,559,0,0,0
"2015-07-03",706,621,0,0,0
"2013-12-20",284,274,0,0,0
"2012-01-18",276,131,0,0,0
"2013-07-09",299,249,0,0,0
"2010-04-01",148,10,0,0,0
"2008-04-01",137,17,0,0,0
"2007-12-19",137,17,0,0,0
"2011-06-10",276,131,0,0,0
"2008-10-10",141,17,0,0,0
"2011-02-21",275,131,0,0,0
"2014-03-28",487,403,0,0,0
"2013-09-10",283,274,0,0,0
"2009-12-16",148,10,0,0,0
"2015-10-01",729,650,0,0,0
"2008-12-17",139,17,0,0,0
"2013-05-21",297,249,0,0,0
"2010-07-26",196,20,0,0,0
"2012-10-31",226,244,0,0,0
"2009-06-17",183,17,0,0,0
"2009-04-06",184,17,0,0,0
"2016-01-04",805,735,0,0,0
"2010-11-17",314,131,0,0,0
"2012-12-11",228,244,0,0,0
"2012-07-13",165,25,0,0,0
