"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",871,177,0,0,0
"2008-06-27",146,8,0,0,0
"2011-09-05",394,14,0,0,0
"2012-03-26",390,15,0,0,0
"2015-01-19",973,192,0,0,0
"2013-02-20",364,142,0,0,0
"2009-09-25",156,2,0,0,0
"2015-04-09",1001,192,0,0,0
"2015-07-03",1117,210,0,0,0
"2013-12-20",399,159,0,0,0
"2012-01-18",393,14,0,0,0
"2013-07-09",403,145,0,0,0
"2010-04-01",156,2,0,0,0
"2008-04-01",146,8,0,0,0
"2007-12-19",146,8,0,0,0
"2011-06-10",393,14,0,0,0
"2008-10-10",150,8,0,0,0
"2011-02-21",392,14,0,0,0
"2014-03-28",715,175,0,0,0
"2013-09-10",398,159,0,0,0
"2009-12-16",156,2,0,0,0
"2015-10-01",1165,214,0,0,0
"2008-12-17",148,8,0,0,0
"2013-05-21",401,145,0,0,0
"2010-07-26",208,8,0,0,0
"2012-10-31",328,142,0,0,0
"2009-06-17",192,8,0,0,0
"2009-04-06",193,8,0,0,0
"2016-01-04",1288,252,0,0,0
"2010-11-17",431,14,0,0,0
"2012-12-11",330,142,0,0,0
"2012-07-13",176,14,0,0,0
