"snapshot","national","international"
"2014-09-08",71,2867
"2008-06-27",71,1238
"2011-09-05",71,1804
"2012-03-26",71,1951
"2015-01-19",71,3026
"2013-02-20",71,1762
"2009-09-25",71,1392
"2015-04-09",71,3227
"2015-07-03",71,3419
"2013-12-20",0,2404
"2012-01-18",71,1777
"2013-07-09",71,2078
"2010-04-01",71,1466
"2008-04-01",71,1020
"2007-12-19",71,1017
"2011-06-10",71,1761
"2008-10-10",71,1239
"2011-02-21",71,1751
"2014-03-28",0,2680
"2013-09-10",71,2262
"2009-12-16",71,1457
"2015-10-01",71,3870
"2008-12-17",71,1242
"2013-05-21",71,1871
"2010-07-26",71,1498
"2012-10-31",71,2055
"2009-06-17",71,1277
"2009-04-06",71,1259
"2016-01-04",71,4024
"2010-11-17",71,1742
"2012-12-11",71,1662
"2012-07-13",71,1797
