"snapshot","national","international"
"2007-12-19",487,14626
"2008-04-01",487,15428
"2008-06-27",1369,16045
"2008-10-10",1369,16323
"2008-12-17",1369,16511
"2009-04-06",1369,17538
"2009-06-17",1369,17716
"2009-09-25",1899,18531
"2009-12-16",3519,19215
"2010-04-01",12164,19237
"2010-07-26",12187,19105
"2010-11-17",12160,19957
"2011-02-21",12248,20042
"2011-06-10",12394,20413
"2011-09-05",17187,20415
"2012-01-18",21100,20621
"2012-03-26",21120,20781
"2012-07-13",21275,21073
"2012-10-31",22082,21160
"2012-12-11",22040,19281
"2013-02-20",22225,19344
"2013-05-21",22402,19861
"2013-07-09",22472,21758
"2013-09-10",22595,21983
"2013-12-20",23270,22612
"2014-03-28",23999,23405
"2014-09-08",24194,23654
"2015-01-19",24762,24428
"2015-04-09",24767,25339
"2015-07-03",24872,25566
"2015-10-01",24926,26169
"2016-01-04",25121,26934
"2016-04-05",25150,27517
"2016-07-04",25082,27714
"2016-10-07",25133,27905
"2016-12-27",25032,28018
"2017-04-12",27344,28613
"2017-07-24",27669,29009
"2017-10-12",28249,29283
"2017-12-22",28459,31551
"2018-04-09",28594,31732
"2018-07-11",28619,31715
"2018-09-28",28915,31900
"2019-01-01",28976,33179
"2019-04-06",29029,34250
"2019-07-01",29687,34711
"2019-10-09",29805,35013
"2020-01-01",29254,35514
"2020-04-01",29479,36131
"2020-07-01",29514,36681
"2020-10-01",29542,37268
"2021-01-01",29546,37710
"2021-04-01",29552,38354
"2021-07-01",29585,38849
"2021-10-01",29599,40333
"2022-01-01",29608,40687
"2022-04-01",32566,40123
"2022-07-01",32726,40973
"2022-10-01",34048,41306
