"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2469,2420,46,0,0
"2008-04-01",2665,2552,46,0,0
"2008-06-27",2808,2901,46,0,0
"2008-10-10",2877,3047,47,0,0
"2008-12-17",2836,3233,63,0,0
"2009-04-06",3078,3669,69,0,0
"2009-06-17",3073,3704,84,0,0
"2009-09-25",3186,3945,88,0,0
"2009-12-16",3444,4159,95,0,0
"2010-04-01",3512,4243,96,0,0
"2010-07-26",3555,4298,101,0,0
"2010-11-17",2508,2051,188,0,0
"2011-02-21",3743,4565,191,0,0
"2011-06-10",3813,4639,195,0,0
"2011-09-05",3506,4430,179,0,0
"2012-01-18",3508,4496,190,0,0
"2012-03-26",3529,4483,190,0,0
"2012-07-13",3534,4564,256,2,0
"2012-10-31",3583,4644,256,2,0
"2012-12-11",3596,4648,256,2,0
"2013-02-20",3604,4655,258,2,0
"2013-05-21",3648,4723,258,2,0
"2013-07-09",3666,4765,258,2,0
"2013-09-10",3676,4779,315,7,0
"2013-12-20",3664,4776,315,7,0
"2014-03-28",3822,4879,317,7,0
"2014-09-08",3901,4856,406,39,0
"2015-01-19",4029,5051,408,40,0
"2015-04-09",4060,5071,408,40,0
"2015-07-03",4126,5309,415,40,0
"2015-10-01",4163,5350,422,40,0
"2016-01-04",4221,5368,438,99,0
"2016-04-05",4410,5731,446,99,0
"2016-07-04",4476,5777,448,99,0
"2016-10-07",4510,5790,452,99,0
"2016-12-27",4537,5873,464,138,0
"2017-04-12",4560,5918,463,138,0
"2017-07-24",4645,5973,464,139,0
"2017-10-12",4819,6207,467,140,0
"2017-12-22",4842,6251,471,170,0
"2018-04-09",4967,6392,486,170,0
"2018-07-11",5073,6482,488,170,0
"2018-09-28",5174,6584,491,170,0
"2019-01-01",5750,6891,500,170,0
"2019-04-06",6254,7187,504,215,0
"2019-07-01",6572,8535,691,216,0
"2019-10-09",6965,8933,700,216,0
"2020-01-01",7284,9128,733,216,0
"2020-04-01",7451,9379,786,217,0
"2020-07-01",7469,9621,989,232,0
"2020-10-01",7553,9925,1034,235,0
"2021-01-01",7719,10260,1102,235,0
"2021-04-01",7846,10534,1163,236,0
"2021-07-01",7979,10801,1243,250,0
"2021-10-01",8042,10945,1294,250,0
"2022-01-01",8125,11128,1355,253,0
"2022-04-01",8240,11423,1435,267,0
"2022-07-01",8846,11553,1472,269,0
"2022-10-01",8973,11724,1514,270,0
