"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",5,8
"2007-12-19",7,5
"2008-04-01",1,333
"2008-04-01",5,8
"2008-04-01",7,5
"2008-06-27",1,782
"2008-06-27",4,17
"2008-06-27",5,8
"2008-06-27",7,10
"2008-10-10",1,797
"2008-10-10",4,17
"2008-10-10",5,8
"2008-10-10",7,10
"2008-12-17",1,894
"2008-12-17",4,20
"2008-12-17",5,8
"2008-12-17",7,10
"2009-04-06",1,920
"2009-04-06",4,20
"2009-04-06",5,8
"2009-04-06",7,10
"2009-06-17",1,935
"2009-06-17",4,20
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2009-09-25",1,935
"2009-09-25",4,20
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2009-12-16",1,940
"2009-12-16",4,20
"2009-12-16",5,8
"2009-12-16",6,1
"2009-12-16",7,10
"2010-04-01",1,2954
"2010-04-01",3,162
"2010-04-01",4,94
"2010-04-01",5,1351
"2010-04-01",6,5146
"2010-04-01",7,38
"2010-07-26",1,2954
"2010-07-26",3,162
"2010-07-26",4,94
"2010-07-26",5,1351
"2010-07-26",6,5146
"2010-07-26",7,38
"2010-11-17",1,2977
"2010-11-17",3,162
"2010-11-17",4,94
"2010-11-17",5,1351
"2010-11-17",6,5146
"2010-11-17",7,38
"2011-02-21",1,2984
"2011-02-21",3,162
"2011-02-21",4,104
"2011-02-21",5,1351
"2011-02-21",6,5146
"2011-02-21",7,38
"2011-06-10",1,2984
"2011-06-10",3,162
"2011-06-10",4,198
"2011-06-10",5,1351
"2011-06-10",6,5146
"2011-06-10",7,38
"2011-09-05",1,2984
"2011-09-05",3,162
"2011-09-05",4,198
"2011-09-05",5,1351
"2011-09-05",6,5146
"2011-09-05",7,38
"2012-01-18",1,2988
"2012-01-18",3,191
"2012-01-18",4,198
"2012-01-18",5,1988
"2012-01-18",6,5147
"2012-01-18",7,66
"2012-03-26",1,2989
"2012-03-26",3,191
"2012-03-26",4,198
"2012-03-26",5,1988
"2012-03-26",6,5147
"2012-03-26",7,66
"2012-07-13",1,2974
"2012-07-13",3,191
"2012-07-13",4,198
"2012-07-13",5,1988
"2012-07-13",6,5147
"2012-07-13",7,66
"2012-10-31",1,2972
"2012-10-31",3,191
"2012-10-31",4,198
"2012-10-31",5,1988
"2012-10-31",6,5149
"2012-10-31",7,66
"2012-12-11",1,2972
"2012-12-11",3,191
"2012-12-11",4,198
"2012-12-11",5,1988
"2012-12-11",6,5150
"2012-12-11",7,66
"2013-02-20",1,2976
"2013-02-20",3,191
"2013-02-20",4,198
"2013-02-20",5,1988
"2013-02-20",6,5150
"2013-02-20",7,66
"2013-05-21",1,2976
"2013-05-21",3,191
"2013-05-21",4,198
"2013-05-21",5,1988
"2013-05-21",6,5150
"2013-05-21",7,66
"2013-07-09",1,2976
"2013-07-09",3,191
"2013-07-09",4,198
"2013-07-09",5,1988
"2013-07-09",6,5150
"2013-07-09",7,66
"2013-09-10",1,3009
"2013-09-10",3,191
"2013-09-10",4,198
"2013-09-10",5,1988
"2013-09-10",6,5150
"2013-09-10",7,66
"2013-12-20",1,3009
"2013-12-20",3,191
"2013-12-20",4,198
"2013-12-20",5,1988
"2013-12-20",6,5147
"2013-12-20",7,66
"2014-03-28",1,3017
"2014-03-28",3,191
"2014-03-28",4,203
"2014-03-28",5,1988
"2014-03-28",6,5147
"2014-03-28",7,66
"2014-09-08",1,3041
"2014-09-08",3,191
"2014-09-08",4,203
"2014-09-08",5,1988
"2014-09-08",6,5197
"2014-09-08",7,66
"2015-01-19",1,3099
"2015-01-19",3,191
"2015-01-19",4,203
"2015-01-19",5,1988
"2015-01-19",6,5197
"2015-01-19",7,66
"2015-04-09",1,3103
"2015-04-09",3,191
"2015-04-09",4,203
"2015-04-09",5,1988
"2015-04-09",6,5197
"2015-04-09",7,66
"2015-07-03",1,3137
"2015-07-03",3,191
"2015-07-03",4,203
"2015-07-03",5,1988
"2015-07-03",6,5206
"2015-07-03",7,66
"2015-10-01",1,3145
"2015-10-01",3,191
"2015-10-01",4,203
"2015-10-01",5,1988
"2015-10-01",6,5210
"2015-10-01",7,66
"2016-01-04",1,3213
"2016-01-04",3,191
"2016-01-04",4,203
"2016-01-04",5,1988
"2016-01-04",6,5215
"2016-01-04",7,281
"2016-04-05",1,3288
"2016-04-05",3,191
"2016-04-05",4,203
"2016-04-05",5,1988
"2016-04-05",6,5220
"2016-04-05",7,281
"2016-07-04",1,3296
"2016-07-04",3,191
"2016-07-04",4,203
"2016-07-04",5,1989
"2016-07-04",6,5220
"2016-07-04",7,281
"2016-10-07",1,3323
"2016-10-07",3,191
"2016-10-07",4,203
"2016-10-07",5,1989
"2016-10-07",6,5221
"2016-10-07",7,281
"2016-12-27",1,3366
"2016-12-27",3,191
"2016-12-27",4,211
"2016-12-27",5,1989
"2016-12-27",6,5231
"2016-12-27",7,281
"2017-04-12",1,3684
"2017-04-12",3,191
"2017-04-12",4,604
"2017-04-12",5,1990
"2017-04-12",6,5323
"2017-04-12",7,281
"2017-07-24",1,3742
"2017-07-24",3,191
"2017-07-24",4,604
"2017-07-24",5,1991
"2017-07-24",6,5334
"2017-07-24",7,281
"2017-10-12",1,3718
"2017-10-12",3,191
"2017-10-12",4,604
"2017-10-12",5,1992
"2017-10-12",6,5345
"2017-10-12",7,281
"2017-12-22",1,3730
"2017-12-22",3,191
"2017-12-22",4,604
"2017-12-22",5,1993
"2017-12-22",6,5359
"2017-12-22",7,281
"2018-04-09",1,3804
"2018-04-09",3,191
"2018-04-09",4,605
"2018-04-09",5,2010
"2018-04-09",6,5389
"2018-04-09",7,281
"2018-07-11",1,3892
"2018-07-11",3,191
"2018-07-11",4,600
"2018-07-11",5,2028
"2018-07-11",6,5413
"2018-07-11",7,281
"2018-09-28",1,4062
"2018-09-28",3,191
"2018-09-28",4,600
"2018-09-28",5,2037
"2018-09-28",6,5435
"2018-09-28",7,281
"2019-01-01",1,4461
"2019-01-01",3,191
"2019-01-01",4,598
"2019-01-01",5,2027
"2019-01-01",6,5476
"2019-01-01",7,281
"2019-04-06",1,4782
"2019-04-06",3,191
"2019-04-06",4,594
"2019-04-06",5,2027
"2019-04-06",6,5558
"2019-04-06",7,281
"2019-07-01",1,5028
"2019-07-01",3,191
"2019-07-01",4,587
"2019-07-01",5,2040
"2019-07-01",6,5665
"2019-07-01",7,281
"2019-10-09",1,5108
"2019-10-09",3,191
"2019-10-09",4,607
"2019-10-09",5,2044
"2019-10-09",6,5701
"2019-10-09",7,281
"2019-10-09",8,1
"2020-01-01",1,5298
"2020-01-01",3,191
"2020-01-01",4,510
"2020-01-01",5,2046
"2020-01-01",6,5869
"2020-01-01",7,281
"2020-01-01",8,1
"2020-04-01",1,5668
"2020-04-01",3,194
"2020-04-01",4,585
"2020-04-01",5,2050
"2020-04-01",6,6110
"2020-04-01",7,284
"2020-04-01",8,1
"2020-07-01",1,5907
"2020-07-01",3,194
"2020-07-01",4,586
"2020-07-01",5,2065
"2020-07-01",6,6515
"2020-07-01",7,284
"2020-07-01",8,1
"2020-10-01",1,6220
"2020-10-01",3,194
"2020-10-01",4,586
"2020-10-01",5,2065
"2020-10-01",6,6589
"2020-10-01",7,284
"2020-10-01",8,1
"2021-01-01",1,6484
"2021-01-01",3,194
"2021-01-01",4,586
"2021-01-01",5,2068
"2021-01-01",6,6742
"2021-01-01",7,284
"2021-01-01",8,1
"2021-04-01",1,6805
"2021-04-01",3,194
"2021-04-01",4,587
"2021-04-01",5,2074
"2021-04-01",6,6842
"2021-04-01",7,284
"2021-04-01",8,1
"2021-07-01",1,7133
"2021-07-01",3,194
"2021-07-01",4,587
"2021-07-01",5,2080
"2021-07-01",6,6977
"2021-07-01",7,284
"2021-07-01",8,1
"2021-10-01",1,7284
"2021-10-01",3,191
"2021-10-01",4,511
"2021-10-01",5,2081
"2021-10-01",6,7053
"2021-10-01",7,281
"2021-10-01",8,1
"2022-01-01",1,7491
"2022-01-01",3,191
"2022-01-01",4,511
"2022-01-01",5,2088
"2022-01-01",6,7218
"2022-01-01",7,281
"2022-01-01",8,1
"2022-04-01",1,7792
"2022-04-01",3,191
"2022-04-01",4,513
"2022-04-01",5,2095
"2022-04-01",6,7408
"2022-04-01",7,281
"2022-04-01",8,1
"2022-07-01",1,7821
"2022-07-01",3,191
"2022-07-01",4,510
"2022-07-01",5,2103
"2022-07-01",6,7486
"2022-07-01",7,281
"2022-07-01",8,1
"2022-10-01",1,7949
"2022-10-01",3,191
"2022-10-01",4,511
"2022-10-01",5,2106
"2022-10-01",6,7553
"2022-10-01",7,281
"2022-10-01",8,1
