"snapshot","kingdom","speciesCount"
"2007-12-19",1,2532
"2007-12-19",2,2
"2007-12-19",3,15
"2007-12-19",4,44
"2007-12-19",5,949
"2007-12-19",6,8700
"2007-12-19",7,66
"2008-04-01",1,2551
"2008-04-01",2,2
"2008-04-01",3,15
"2008-04-01",4,44
"2008-04-01",5,970
"2008-04-01",6,8805
"2008-04-01",7,66
"2008-06-27",1,2651
"2008-06-27",2,2
"2008-06-27",3,39
"2008-06-27",4,48
"2008-06-27",5,1013
"2008-06-27",6,9098
"2008-06-27",7,67
"2008-10-10",1,3736
"2008-10-10",2,2
"2008-10-10",3,39
"2008-10-10",4,49
"2008-10-10",5,1015
"2008-10-10",6,9161
"2008-10-10",7,76
"2008-12-17",1,3666
"2008-12-17",2,2
"2008-12-17",3,39
"2008-12-17",4,49
"2008-12-17",5,1019
"2008-12-17",6,9386
"2008-12-17",7,76
"2009-04-06",1,4025
"2009-04-06",2,2
"2009-04-06",3,39
"2009-04-06",4,49
"2009-04-06",5,1024
"2009-04-06",6,10529
"2009-04-06",7,76
"2009-06-17",1,4194
"2009-06-17",2,2
"2009-06-17",3,39
"2009-06-17",4,49
"2009-06-17",5,1033
"2009-06-17",6,10533
"2009-06-17",7,76
"2009-09-25",1,4539
"2009-09-25",2,2
"2009-09-25",3,43
"2009-09-25",4,49
"2009-09-25",5,1098
"2009-09-25",6,11160
"2009-09-25",7,76
"2009-12-16",1,7054
"2009-12-16",2,2
"2009-12-16",3,43
"2009-12-16",4,49
"2009-12-16",5,1107
"2009-12-16",6,11211
"2009-12-16",7,76
"2010-04-01",1,7068
"2010-04-01",2,2
"2010-04-01",3,43
"2010-04-01",4,49
"2010-04-01",5,1072
"2010-04-01",6,11251
"2010-04-01",7,76
"2010-07-26",1,7051
"2010-07-26",2,2
"2010-07-26",3,43
"2010-07-26",4,49
"2010-07-26",5,1113
"2010-07-26",6,11187
"2010-07-26",7,62
"2010-11-17",1,7235
"2010-11-17",2,2
"2010-11-17",3,43
"2010-11-17",4,50
"2010-11-17",5,1193
"2010-11-17",6,11499
"2010-11-17",7,78
"2011-02-21",1,7256
"2011-02-21",2,2
"2011-02-21",3,43
"2011-02-21",4,50
"2011-02-21",5,1247
"2011-02-21",6,11460
"2011-02-21",7,79
"2011-06-10",1,7458
"2011-06-10",3,25
"2011-06-10",4,50
"2011-06-10",5,1305
"2011-06-10",6,11494
"2011-06-10",7,79
"2011-09-05",1,8187
"2011-09-05",3,25
"2011-09-05",4,69
"2011-09-05",5,1306
"2011-09-05",6,12304
"2011-09-05",7,78
"2012-01-18",1,8768
"2012-01-18",3,26
"2012-01-18",4,69
"2012-01-18",5,1260
"2012-01-18",6,13129
"2012-01-18",7,79
"2012-03-26",1,8708
"2012-03-26",3,26
"2012-03-26",4,71
"2012-03-26",5,1294
"2012-03-26",6,13300
"2012-03-26",7,79
"2012-07-13",1,9071
"2012-07-13",3,26
"2012-07-13",4,72
"2012-07-13",5,1301
"2012-07-13",6,13393
"2012-07-13",7,79
"2012-10-31",1,9876
"2012-10-31",3,26
"2012-10-31",4,69
"2012-10-31",5,1535
"2012-10-31",6,13532
"2012-10-31",7,79
"2012-12-11",1,9837
"2012-12-11",3,26
"2012-12-11",4,69
"2012-12-11",5,1548
"2012-12-11",6,13567
"2012-12-11",7,85
"2013-02-20",1,9883
"2013-02-20",3,26
"2013-02-20",4,71
"2013-02-20",5,1632
"2013-02-20",6,13646
"2013-02-20",7,97
"2013-05-21",1,10352
"2013-05-21",3,26
"2013-05-21",4,71
"2013-05-21",5,1633
"2013-05-21",6,13654
"2013-05-21",7,97
"2013-07-09",1,10312
"2013-07-09",3,26
"2013-07-09",4,80
"2013-07-09",5,1674
"2013-07-09",6,13661
"2013-07-09",7,97
"2013-09-10",1,10347
"2013-09-10",3,26
"2013-09-10",4,80
"2013-09-10",5,1674
"2013-09-10",6,13837
"2013-09-10",7,97
"2013-12-20",1,11019
"2013-12-20",3,26
"2013-12-20",4,80
"2013-12-20",5,1666
"2013-12-20",6,13827
"2013-12-20",7,97
"2014-03-28",0,1
"2014-03-28",1,11795
"2014-03-28",3,26
"2014-03-28",4,621
"2014-03-28",5,1725
"2014-03-28",6,14051
"2014-03-28",7,97
"2014-09-08",0,1
"2014-09-08",1,10612
"2014-09-08",3,2
"2014-09-08",4,616
"2014-09-08",5,1766
"2014-09-08",6,13963
"2014-09-08",7,93
"2015-01-19",0,1
"2015-01-19",1,11035
"2015-01-19",3,3
"2015-01-19",4,619
"2015-01-19",5,1952
"2015-01-19",6,14041
"2015-01-19",7,158
"2015-04-09",0,1
"2015-04-09",1,11739
"2015-04-09",3,3
"2015-04-09",4,623
"2015-04-09",5,1965
"2015-04-09",6,14166
"2015-04-09",7,158
"2015-07-03",0,1
"2015-07-03",1,11676
"2015-07-03",3,3
"2015-07-03",4,617
"2015-07-03",5,2094
"2015-07-03",6,14338
"2015-07-03",7,158
"2015-10-01",0,1
"2015-10-01",1,13245
"2015-10-01",3,32
"2015-10-01",4,632
"2015-10-01",5,2145
"2015-10-01",6,14743
"2015-10-01",7,167
"2016-01-04",0,1
"2016-01-04",1,13426
"2016-01-04",3,32
"2016-01-04",4,632
"2016-01-04",5,2535
"2016-01-04",6,14795
"2016-01-04",7,167
"2016-04-05",0,1
"2016-04-05",1,13659
"2016-04-05",3,32
"2016-04-05",4,633
"2016-04-05",5,2547
"2016-04-05",6,14986
"2016-04-05",7,167
"2016-07-04",0,1
"2016-07-04",1,13708
"2016-07-04",3,32
"2016-07-04",4,633
"2016-07-04",5,2577
"2016-07-04",6,15012
"2016-07-04",7,168
"2016-10-07",0,1
"2016-10-07",1,13726
"2016-10-07",3,32
"2016-10-07",4,633
"2016-10-07",5,2592
"2016-10-07",6,15009
"2016-10-07",7,168
"2016-12-27",0,1
"2016-12-27",1,13802
"2016-12-27",3,33
"2016-12-27",4,633
"2016-12-27",5,2618
"2016-12-27",6,15076
"2016-12-27",7,168
"2017-04-12",0,2
"2017-04-12",1,14485
"2017-04-12",3,28
"2017-04-12",4,601
"2017-04-12",5,2614
"2017-04-12",6,14827
"2017-04-12",7,168
"2017-07-24",0,2
"2017-07-24",1,14979
"2017-07-24",3,33
"2017-07-24",4,602
"2017-07-24",5,2638
"2017-07-24",6,15140
"2017-07-24",7,168
"2017-10-12",0,2
"2017-10-12",1,15484
"2017-10-12",3,28
"2017-10-12",4,601
"2017-10-12",5,2652
"2017-10-12",6,15034
"2017-10-12",7,168
"2017-12-22",0,2
"2017-12-22",1,15621
"2017-12-22",3,28
"2017-12-22",4,608
"2017-12-22",5,2790
"2017-12-22",6,15271
"2017-12-22",7,168
"2018-04-09",0,2
"2018-04-09",1,15851
"2018-04-09",3,29
"2018-04-09",4,608
"2018-04-09",5,2887
"2018-04-09",6,15573
"2018-04-09",7,168
"2018-07-11",0,2
"2018-07-11",1,15937
"2018-07-11",3,29
"2018-07-11",4,603
"2018-07-11",5,2848
"2018-07-11",6,15484
"2018-07-11",7,168
"2018-09-28",0,2
"2018-09-28",1,16212
"2018-09-28",3,29
"2018-09-28",4,602
"2018-09-28",5,2875
"2018-09-28",6,15511
"2018-09-28",7,168
"2019-01-01",0,2
"2019-01-01",1,16878
"2019-01-01",3,29
"2019-01-01",4,611
"2019-01-01",5,3007
"2019-01-01",6,15743
"2019-01-01",7,168
"2019-04-06",0,2
"2019-04-06",1,17009
"2019-04-06",3,29
"2019-04-06",4,615
"2019-04-06",5,3250
"2019-04-06",6,15724
"2019-04-06",7,168
"2019-07-01",0,2
"2019-07-01",1,17315
"2019-07-01",3,29
"2019-07-01",4,616
"2019-07-01",5,3280
"2019-07-01",6,16071
"2019-07-01",7,168
"2019-10-09",0,2
"2019-10-09",1,17378
"2019-10-09",3,29
"2019-10-09",4,618
"2019-10-09",5,3382
"2019-10-09",6,16279
"2019-10-09",7,168
"2020-01-01",0,2
"2020-01-01",1,17229
"2020-01-01",3,29
"2020-01-01",4,619
"2020-01-01",5,3142
"2020-01-01",6,16299
"2020-01-01",7,163
"2020-04-01",0,2
"2020-04-01",1,17611
"2020-04-01",3,29
"2020-04-01",4,619
"2020-04-01",5,3184
"2020-04-01",6,16332
"2020-04-01",7,163
"2020-07-01",0,2
"2020-07-01",1,17769
"2020-07-01",3,28
"2020-07-01",4,619
"2020-07-01",5,3287
"2020-07-01",6,16377
"2020-07-01",7,163
"2020-10-01",0,2
"2020-10-01",1,18038
"2020-10-01",3,28
"2020-10-01",4,626
"2020-10-01",5,3295
"2020-10-01",6,16426
"2020-10-01",7,163
"2021-01-01",0,2
"2021-01-01",1,18112
"2021-01-01",3,28
"2021-01-01",4,626
"2021-01-01",5,3325
"2021-01-01",6,16452
"2021-01-01",7,222
"2021-04-01",0,2
"2021-04-01",1,18285
"2021-04-01",3,28
"2021-04-01",4,625
"2021-04-01",5,3379
"2021-04-01",6,16560
"2021-04-01",7,223
"2021-07-01",0,2
"2021-07-01",1,18440
"2021-07-01",3,28
"2021-07-01",4,626
"2021-07-01",5,3410
"2021-07-01",6,16596
"2021-07-01",7,223
"2021-10-01",0,2
"2021-10-01",1,19008
"2021-10-01",3,30
"2021-10-01",4,644
"2021-10-01",5,3684
"2021-10-01",6,16648
"2021-10-01",7,226
"2022-01-01",0,2
"2022-01-01",1,19140
"2022-01-01",3,30
"2022-01-01",4,644
"2022-01-01",5,3668
"2022-01-01",6,16661
"2022-01-01",7,225
"2022-04-01",0,2
"2022-04-01",1,19234
"2022-04-01",3,30
"2022-04-01",4,645
"2022-04-01",5,3847
"2022-04-01",6,16758
"2022-04-01",7,231
"2022-07-01",0,2
"2022-07-01",1,18686
"2022-07-01",3,30
"2022-07-01",4,651
"2022-07-01",5,3923
"2022-07-01",6,16814
"2022-07-01",7,231
"2022-10-01",0,2
"2022-10-01",1,18722
"2022-10-01",3,30
"2022-10-01",4,654
"2022-10-01",5,5060
"2022-10-01",6,16873
"2022-10-01",7,231
