"snapshot","speciesCount"
"2007-12-19",15283
"2008-04-01",16070
"2008-06-27",17176
"2008-10-10",17434
"2008-12-17",17540
"2009-04-06",18792
"2009-06-17",18958
"2009-09-25",19891
"2009-12-16",21952
"2010-04-01",25404
"2010-07-26",25294
"2010-11-17",25992
"2011-02-21",26090
"2011-06-10",26531
"2011-09-05",27888
"2012-01-18",29769
"2012-03-26",29839
"2012-07-13",30129
"2012-10-31",31010
"2012-12-11",31031
"2013-02-20",31203
"2013-05-21",31600
"2013-07-09",31689
"2013-09-10",31897
"2013-12-20",32487
"2014-03-28",33975
"2014-09-08",34315
"2015-01-19",35328
"2015-04-09",36060
"2015-07-03",36272
"2015-10-01",36632
"2016-01-04",37449
"2016-04-05",37861
"2016-07-04",37965
"2016-10-07",38099
"2016-12-27",38675
"2017-04-12",40151
"2017-07-24",40712
"2017-10-12",41348
"2017-12-22",43387
"2018-04-09",43738
"2018-07-11",43788
"2018-09-28",44184
"2019-01-01",45130
"2019-04-06",45978
"2019-07-01",47036
"2019-10-09",47711
"2020-01-01",47872
"2020-04-01",48462
"2020-07-01",48939
"2020-10-01",49380
"2021-01-01",49735
"2021-04-01",50244
"2021-07-01",50655
"2021-10-01",51728
"2022-01-01",52029
"2022-04-01",52690
"2022-07-01",53390
"2022-10-01",54745
