"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,2504,50,10,0
"2008-04-01",2559,2644,50,10,0
"2008-06-27",2693,3000,52,10,0
"2008-10-10",2754,3154,53,10,0
"2008-12-17",2717,3330,74,11,0
"2009-04-06",2941,3784,79,12,0
"2009-06-17",2936,3817,96,12,0
"2009-09-25",3027,4080,100,12,0
"2009-12-16",3257,4318,111,12,0
"2010-04-01",3322,4404,113,12,0
"2010-07-26",3362,4454,126,12,0
"2010-11-17",2387,2125,220,15,0
"2011-02-21",3528,4725,231,15,0
"2011-06-10",3593,4802,237,15,0
"2011-09-05",3301,4586,213,15,0
"2012-01-18",3306,4630,243,15,0
"2012-03-26",3338,4606,243,15,0
"2012-07-13",3345,4678,308,25,0
"2012-10-31",3392,4759,309,25,0
"2012-12-11",3404,4763,310,25,0
"2013-02-20",3411,4774,309,25,0
"2013-05-21",3457,4836,313,25,0
"2013-07-09",3475,4880,311,25,0
"2013-09-10",3488,4868,384,37,0
"2013-12-20",3475,4866,384,37,0
"2014-03-28",3620,4978,391,36,0
"2014-09-08",3706,4950,434,112,0
"2015-01-19",3819,5158,436,115,0
"2015-04-09",3849,5178,437,115,0
"2015-07-03",3928,5393,452,117,0
"2015-10-01",3962,5436,460,117,0
"2016-01-04",4024,5434,456,212,0
"2016-04-05",4210,5797,467,212,0
"2016-07-04",4278,5840,470,212,0
"2016-10-07",4311,5849,478,213,0
"2016-12-27",4332,5911,511,258,0
"2017-04-12",4356,5952,511,260,0
"2017-07-24",4435,6011,513,262,0
"2017-10-12",4594,6254,524,261,0
"2017-12-22",4613,6297,524,300,0
"2018-04-09",4721,6448,546,300,0
"2018-07-11",4826,6537,550,300,0
"2018-09-28",4924,6638,557,300,0
"2019-01-01",5474,6966,570,301,0
"2019-04-06",5948,7289,579,344,0
"2019-07-01",6251,8534,883,346,0
"2019-10-09",6640,8927,899,348,0
"2020-01-01",6951,9126,935,349,0
"2020-04-01",7115,9348,1019,351,0
"2020-07-01",7130,9571,1217,393,0
"2020-10-01",7217,9856,1280,394,0
"2021-01-01",7362,10182,1368,404,0
"2021-04-01",7473,10437,1453,416,0
"2021-07-01",7565,10698,1571,439,0
"2021-10-01",7620,10859,1609,443,0
"2022-01-01",7691,11042,1681,447,0
"2022-04-01",7791,11300,1804,469,1
"2022-07-01",8398,11419,1847,475,1
"2022-10-01",8524,11566,1911,479,1
