"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1358,609,0,0,0
"2008-10-10",733,330,0,0,0
"2011-02-21",1302,594,0,0,0
"2014-03-28",1667,1122,0,0,0
"2013-09-10",1562,937,0,0,0
"2009-12-16",773,195,0,0,0
"2015-10-01",1888,1450,0,0,0
"2008-12-17",696,180,0,0,0
"2013-05-21",1581,809,0,0,0
"2010-07-26",812,205,0,0,0
"2012-10-31",1530,779,0,0,0
"2009-06-17",756,192,0,0,0
"2009-04-06",741,187,0,0,0
"2016-01-04",1366,900,0,0,0
"2010-11-17",1090,527,0,0,0
"2012-12-11",1531,779,0,0,0
"2012-07-13",1426,691,0,0,0
"2014-09-08",1706,1289,0,0,0
"2008-06-27",684,314,0,0,0
"2011-09-05",1358,609,0,0,0
"2012-03-26",1376,609,0,0,0
"2015-01-19",1847,1441,0,0,0
"2013-02-20",1605,797,0,0,0
"2009-09-25",763,193,0,0,0
"2015-04-09",1863,1450,0,0,0
"2015-07-03",1867,1451,0,0,0
"2013-12-20",1558,933,0,0,0
"2012-01-18",1384,613,0,0,0
"2013-07-09",1555,804,0,0,0
"2010-04-01",789,195,0,0,0
"2008-04-01",675,302,0,0,0
"2007-12-19",618,293,0,0,0
