"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1293,674,0,0,0
"2008-10-10",689,373,1,0,0
"2011-02-21",1237,659,0,0,0
"2014-03-28",1588,1200,1,0,0
"2013-09-10",1480,1019,0,0,0
"2009-12-16",725,243,0,0,0
"2015-10-01",1793,1544,1,0,0
"2008-12-17",650,226,0,0,0
"2013-05-21",1508,882,0,0,0
"2010-07-26",763,254,0,0,0
"2012-10-31",1453,856,0,0,0
"2009-06-17",708,240,0,0,0
"2009-04-06",693,235,0,0,0
"2016-01-04",1319,945,2,0,0
"2010-11-17",1052,565,0,0,0
"2012-12-11",1454,856,0,0,0
"2012-07-13",1353,764,0,0,0
"2014-09-08",1624,1370,1,0,0
"2008-06-27",642,355,1,0,0
"2011-09-05",1293,674,0,0,0
"2012-03-26",1312,673,0,0,0
"2015-01-19",1752,1534,2,0,0
"2013-02-20",1531,871,0,0,0
"2009-09-25",715,241,0,0,0
"2015-04-09",1768,1543,2,0,0
"2015-07-03",1772,1544,2,0,0
"2013-12-20",1476,1015,0,0,0
"2012-01-18",1319,678,0,0,0
"2013-07-09",1481,878,0,0,0
"2010-04-01",741,243,0,0,0
"2008-04-01",633,343,1,0,0
"2007-12-19",576,334,1,0,0
