"snapshot","national","international"
"2011-06-10",0,55074
"2008-10-10",0,37588
"2011-02-21",0,52943
"2014-03-28",0,85614
"2013-09-10",0,59739
"2009-12-16",0,40722
"2015-10-01",0,126541
"2008-12-17",0,38228
"2013-05-21",0,45368
"2010-07-26",0,40915
"2012-10-31",0,52357
"2009-06-17",0,36678
"2009-04-06",0,33774
"2016-01-04",0,113279
"2010-11-17",0,51568
"2012-12-11",0,41114
"2012-07-13",0,50213
"2014-09-08",0,87788
"2008-06-27",0,35756
"2011-09-05",0,55641
"2012-03-26",0,50211
"2015-01-19",0,95411
"2013-02-20",0,43824
"2009-09-25",0,37964
"2015-04-09",0,107871
"2015-07-03",0,108813
"2013-12-20",0,114537
"2012-01-18",0,55533
"2013-07-09",0,51926
"2010-04-01",0,41067
"2008-04-01",0,29276
"2007-12-19",0,28428
