"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",7342
"2011-06-10",7,"OBSERVATION",507
"2012-03-26",3,"OBSERVATION",29
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",1279
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",21
"2015-01-19",3,"UNKNOWN",62
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"UNKNOWN",38
"2016-01-04",7,"OBSERVATION",540
"2008-10-10",5,"OBSERVATION",1279
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",1039
"2015-07-03",0,"OBSERVATION",166
"2015-07-03",1,"FOSSIL_SPECIMEN",1379
"2012-03-26",8,"UNKNOWN",16
"2012-10-31",6,"UNKNOWN",13440
"2008-04-01",0,"PRESERVED_SPECIMEN",680
"2009-06-17",5,"PRESERVED_SPECIMEN",998
"2012-01-18",1,"PRESERVED_SPECIMEN",27753
"2009-06-17",0,"OBSERVATION",32
"2009-06-17",1,"FOSSIL_SPECIMEN",1234
"2012-01-18",1,"FOSSIL_SPECIMEN",1258
"2013-02-20",6,"PRESERVED_SPECIMEN",26609
"2013-07-09",6,"OBSERVATION",83
"2013-07-09",7,"FOSSIL_SPECIMEN",110
"2011-06-10",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"LIVING_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2013-02-20",1,"OBSERVATION",34890
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",2797
"2007-12-19",4,"OBSERVATION",79
"2012-12-11",8,"LIVING_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",1013
"2016-01-04",8,"LIVING_SPECIMEN",21
"2008-06-27",3,"OBSERVATION",17
"2008-10-10",6,"LIVING_SPECIMEN",18
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2014-09-08",0,"OBSERVATION",166
"2014-09-08",1,"FOSSIL_SPECIMEN",1370
"2009-06-17",5,"UNKNOWN",2787
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2011-09-05",5,"OBSERVATION",1279
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",1502
"2013-07-09",7,"UNKNOWN",610
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1240
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2012-10-31",6,"HUMAN_OBSERVATION",124
"2013-02-20",6,"UNKNOWN",13264
"2013-07-09",3,"LIVING_SPECIMEN",159
"2011-02-21",5,"OBSERVATION",1279
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",1279
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2008-06-27",8,"UNKNOWN",16
"2010-11-17",3,"OBSERVATION",17
"2014-09-08",5,"UNKNOWN",2791
"2009-09-25",5,"LIVING_SPECIMEN",298
"2011-09-05",6,"UNKNOWN",13451
"2015-07-03",1,"HUMAN_OBSERVATION",7854
"2007-12-19",5,"LIVING_SPECIMEN",295
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2013-07-09",7,"HUMAN_OBSERVATION",172
"2008-04-01",6,"LIVING_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",13430
"2012-07-13",4,"OBSERVATION",154
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2015-01-19",4,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",60376
"2014-03-28",5,"PRESERVED_SPECIMEN",1038
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",1271
"2014-09-08",1,"HUMAN_OBSERVATION",7801
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",154
"2012-07-13",5,"UNKNOWN",2786
"2012-10-31",6,"OBSERVATION",83
"2012-10-31",7,"FOSSIL_SPECIMEN",110
"2016-01-04",1,"MATERIAL_SAMPLE",4749
"2015-01-19",4,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",21
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",218
"2009-09-25",0,"PRESERVED_SPECIMEN",710
"2010-07-26",4,"UNKNOWN",7
"2010-11-17",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"UNKNOWN",708
"2007-12-19",0,"PRESERVED_SPECIMEN",679
"2008-10-10",6,"OBSERVATION",46
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",32651
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",43975
"2012-10-31",7,"UNKNOWN",610
"2008-04-01",1,"PRESERVED_SPECIMEN",52877
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",8961
"2009-06-17",1,"OBSERVATION",33489
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",603
"2013-12-20",8,"LIVING_SPECIMEN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2011-06-10",5,"LIVING_SPECIMEN",298
"2012-03-26",5,"LIVING_SPECIMEN",298
"2012-10-31",3,"LIVING_SPECIMEN",158
"2009-09-25",1,"LITERATURE",2
"2013-05-21",4,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",13521
"2007-12-19",5,"OBSERVATION",1240
"2014-09-08",6,"PRESERVED_SPECIMEN",23668
"2008-06-27",4,"OBSERVATION",79
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2014-09-08",1,"OBSERVATION",43975
"2009-06-17",6,"UNKNOWN",21392
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",83
"2011-09-05",7,"FOSSIL_SPECIMEN",110
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2008-04-01",6,"OBSERVATION",46
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"HUMAN_OBSERVATION",172
"2013-02-20",7,"UNKNOWN",610
"2015-04-09",0,"FOSSIL_SPECIMEN",42
"2015-10-01",3,"PRESERVED_SPECIMEN",64
"2013-07-09",4,"LIVING_SPECIMEN",12
"2011-02-21",6,"OBSERVATION",49
"2011-02-21",7,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"OBSERVATION",83
"2013-09-10",7,"FOSSIL_SPECIMEN",110
"2010-11-17",4,"OBSERVATION",80
"2014-09-08",6,"UNKNOWN",13518
"2009-09-25",6,"LIVING_SPECIMEN",20
"2011-09-05",7,"UNKNOWN",610
"2007-12-19",6,"LIVING_SPECIMEN",18
"2009-12-16",0,"UNKNOWN",108
"2015-04-09",0,"UNKNOWN",1222
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"UNKNOWN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",748
"2011-09-05",3,"LIVING_SPECIMEN",114
"2012-03-26",0,"PRESERVED_SPECIMEN",798
"2011-02-21",7,"UNKNOWN",610
"2012-07-13",5,"OBSERVATION",1279
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",166
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",92
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2013-09-10",3,"LIVING_SPECIMEN",159
"2014-03-28",6,"PRESERVED_SPECIMEN",27461
"2016-01-04",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",32
"2010-11-17",5,"LIVING_SPECIMEN",298
"2011-09-05",7,"HUMAN_OBSERVATION",172
"2013-12-20",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",45
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",1279
"2012-07-13",6,"UNKNOWN",13439
"2012-10-31",7,"OBSERVATION",603
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",2797
"2011-02-21",7,"HUMAN_OBSERVATION",90
"2012-12-11",4,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",244
"2016-01-04",0,"UNKNOWN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",47315
"2010-07-26",5,"UNKNOWN",2787
"2007-12-19",1,"PRESERVED_SPECIMEN",52544
"2008-10-10",7,"OBSERVATION",603
"2015-07-03",7,"PRESERVED_SPECIMEN",42
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",166
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-12-17",4,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",33
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-07-13",6,"HUMAN_OBSERVATION",124
"2012-10-31",4,"LIVING_SPECIMEN",12
"2013-02-20",3,"OBSERVATION",29
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"HUMAN_OBSERVATION",7827
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"UNKNOWN",2787
"2015-07-03",7,"UNKNOWN",41
"2007-12-19",6,"OBSERVATION",46
"2010-04-01",0,"UNKNOWN",108
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",1242
"2009-06-17",7,"UNKNOWN",303
"2009-12-16",5,"PRESERVED_SPECIMEN",999
"2011-09-05",7,"OBSERVATION",603
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1039
"2008-04-01",7,"OBSERVATION",109
"2009-12-16",0,"OBSERVATION",32
"2009-12-16",1,"FOSSIL_SPECIMEN",1234
"2015-04-09",1,"FOSSIL_SPECIMEN",1388
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"UNKNOWN",98
"2015-10-01",0,"FOSSIL_SPECIMEN",42
"2013-07-09",5,"LIVING_SPECIMEN",316
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",507
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",540
"2010-11-17",5,"OBSERVATION",1279
"2014-09-08",7,"UNKNOWN",41
"2011-09-05",8,"UNKNOWN",16
"2013-05-21",1,"HUMAN_OBSERVATION",1604
"2009-12-16",1,"UNKNOWN",2415
"2015-04-09",1,"UNKNOWN",8025
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",27250
"2011-09-05",4,"LIVING_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",21734
"2013-12-20",0,"FOSSIL_SPECIMEN",30
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2012-07-13",6,"OBSERVATION",83
"2012-07-13",7,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"PRESERVED_SPECIMEN",1013
"2015-01-19",1,"OBSERVATION",43975
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1114
"2008-10-10",3,"PRESERVED_SPECIMEN",75
"2011-02-21",4,"LIVING_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",166
"2012-12-11",1,"FOSSIL_SPECIMEN",1259
"2013-09-10",4,"LIVING_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"FOSSIL_SPECIMEN",1673
"2010-07-26",1,"OBSERVATION",34594
"2010-11-17",6,"LIVING_SPECIMEN",28
"2013-12-20",4,"UNKNOWN",7
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2011-06-10",1,"UNKNOWN",1487
"2012-03-26",6,"OBSERVATION",83
"2012-07-13",7,"UNKNOWN",610
"2013-07-09",0,"PRESERVED_SPECIMEN",829
"2008-12-17",0,"OBSERVATION",32
"2015-01-19",6,"UNKNOWN",13539
"2012-12-11",5,"UNKNOWN",2787
"2016-01-04",1,"UNKNOWN",800
"2010-07-26",6,"UNKNOWN",21281
"2012-07-13",3,"LIVING_SPECIMEN",158
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",999
"2013-05-21",1,"OBSERVATION",34890
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",29
"2015-07-03",4,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"OBSERVATION",32
"2010-04-01",1,"FOSSIL_SPECIMEN",1234
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-12-17",5,"UNKNOWN",2787
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"LITERATURE",2
"2009-06-17",3,"OBSERVATION",17
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",998
"2012-07-13",7,"HUMAN_OBSERVATION",172
"2012-10-31",5,"LIVING_SPECIMEN",302
"2013-02-20",4,"OBSERVATION",154
"2009-04-06",0,"OBSERVATION",32
"2009-04-06",1,"FOSSIL_SPECIMEN",1234
"2010-11-17",1,"PRESERVED_SPECIMEN",55673
"2012-12-11",1,"HUMAN_OBSERVATION",1604
"2013-05-21",6,"UNKNOWN",13264
"2007-12-19",7,"OBSERVATION",109
"2010-04-01",1,"UNKNOWN",2430
"2008-06-27",6,"OBSERVATION",46
"2008-06-27",7,"FOSSIL_SPECIMEN",36
"2014-09-08",3,"OBSERVATION",29
"2014-09-08",4,"FOSSIL_SPECIMEN",10
"2009-06-17",8,"UNKNOWN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",10045
"2012-01-18",4,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",32485
"2015-07-03",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",34594
"2012-03-26",7,"HUMAN_OBSERVATION",172
"2015-10-01",5,"PRESERVED_SPECIMEN",1120
"2009-04-06",1,"UNKNOWN",2517
"2015-10-01",0,"OBSERVATION",166
"2015-10-01",1,"FOSSIL_SPECIMEN",1671
"2013-07-09",6,"LIVING_SPECIMEN",159
"2010-11-17",6,"OBSERVATION",49
"2015-07-03",4,"HUMAN_OBSERVATION",14
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2008-06-27",3,"LIVING_SPECIMEN",87
"2013-12-20",5,"PRESERVED_SPECIMEN",1034
"2014-09-08",0,"LIVING_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",2790
"2011-09-05",5,"LIVING_SPECIMEN",298
"2012-10-31",0,"PRESERVED_SPECIMEN",822
"2013-12-20",0,"OBSERVATION",166
"2013-12-20",1,"FOSSIL_SPECIMEN",1271
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2012-07-13",7,"OBSERVATION",603
"2012-12-11",6,"PRESERVED_SPECIMEN",24145
"2015-01-19",7,"FOSSIL_SPECIMEN",156
"2016-01-04",6,"PRESERVED_SPECIMEN",27881
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",298
"2012-12-11",1,"OBSERVATION",34886
"2013-09-10",5,"LIVING_SPECIMEN",309
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2010-07-26",7,"FOSSIL_SPECIMEN",110
"2014-03-28",4,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"HUMAN_OBSERVATION",14
"2013-12-20",5,"UNKNOWN",2784
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",603
"2013-07-09",1,"PRESERVED_SPECIMEN",24015
"2015-10-01",1,"HUMAN_OBSERVATION",7854
"2008-12-17",1,"OBSERVATION",33489
"2015-01-19",7,"UNKNOWN",41
"2012-12-11",6,"UNKNOWN",13401
"2008-10-10",0,"UNKNOWN",105
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2010-07-26",7,"UNKNOWN",610
"2010-11-17",7,"HUMAN_OBSERVATION",89
"2012-07-13",4,"LIVING_SPECIMEN",12
"2014-03-28",4,"UNKNOWN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2015-01-19",3,"LIVING_SPECIMEN",199
"2010-04-01",6,"PRESERVED_SPECIMEN",10283
"2013-05-21",7,"FOSSIL_SPECIMEN",110
"2015-07-03",4,"OBSERVATION",154
"2010-04-01",1,"OBSERVATION",34594
"2010-07-26",3,"LIVING_SPECIMEN",92
"2011-09-05",0,"PRESERVED_SPECIMEN",747
"2014-03-28",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",17281
"2012-01-18",5,"PRESERVED_SPECIMEN",1038
"2013-12-20",1,"HUMAN_OBSERVATION",4952
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"OBSERVATION",80
"2012-01-18",0,"OBSERVATION",166
"2009-04-06",6,"PRESERVED_SPECIMEN",7575
"2012-10-31",6,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",1279
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",33489
"2011-02-21",0,"PRESERVED_SPECIMEN",723
"2013-09-10",0,"PRESERVED_SPECIMEN",829
"2013-05-21",7,"UNKNOWN",610
"2008-06-27",7,"OBSERVATION",603
"2011-09-05",1,"LITERATURE",2
"2014-09-08",4,"OBSERVATION",154
"2008-04-01",0,"UNKNOWN",111
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",2789
"2013-05-21",3,"LIVING_SPECIMEN",159
"2015-04-09",7,"PRESERVED_SPECIMEN",42
"2015-10-01",6,"PRESERVED_SPECIMEN",48649
"2015-10-01",1,"OBSERVATION",43971
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",42
"2013-09-10",1,"LITERATURE",2
"2010-11-17",7,"OBSERVATION",516
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",62
"2008-06-27",4,"LIVING_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",26672
"2015-10-01",6,"UNKNOWN",13274
"2011-06-10",3,"PRESERVED_SPECIMEN",102
"2011-09-05",6,"LIVING_SPECIMEN",33
"2012-01-18",1,"HUMAN_OBSERVATION",1601
"2012-03-26",3,"PRESERVED_SPECIMEN",55
"2012-10-31",1,"PRESERVED_SPECIMEN",21427
"2013-12-20",1,"OBSERVATION",34350
"2013-02-20",6,"HUMAN_OBSERVATION",124
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"OBSERVATION",29
"2016-01-04",7,"PRESERVED_SPECIMEN",43
"2008-10-10",5,"PRESERVED_SPECIMEN",998
"2011-02-21",6,"LIVING_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",159
"2008-10-10",1,"FOSSIL_SPECIMEN",912
"2010-07-26",3,"OBSERVATION",17
"2014-03-28",0,"OBSERVATION",166
"2013-12-20",6,"UNKNOWN",13264
"2011-06-10",3,"UNKNOWN",5
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2008-12-17",7,"FOSSIL_SPECIMEN",79
"2012-12-11",7,"UNKNOWN",610
"2016-01-04",3,"UNKNOWN",15
"2008-10-10",1,"UNKNOWN",2210
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",302
"2014-03-28",5,"UNKNOWN",2784
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2015-01-19",4,"LIVING_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",29
"2015-07-03",5,"OBSERVATION",1279
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"LIVING_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",27234
"2008-04-01",5,"PRESERVED_SPECIMEN",951
"2008-12-17",7,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",21515
"2008-04-01",1,"FOSSIL_SPECIMEN",877
"2009-06-17",5,"OBSERVATION",1279
"2012-01-18",1,"OBSERVATION",34504
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",83
"2013-02-20",7,"FOSSIL_SPECIMEN",110
"2008-12-17",3,"LIVING_SPECIMEN",87
"2009-09-25",0,"UNKNOWN",108
"2011-02-21",1,"PRESERVED_SPECIMEN",25638
"2013-09-10",1,"PRESERVED_SPECIMEN",24392
"2015-01-19",4,"HUMAN_OBSERVATION",14
"2007-12-19",0,"UNKNOWN",113
"2010-11-17",3,"PRESERVED_SPECIMEN",123
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"HUMAN_OBSERVATION",4964
"2014-09-08",5,"OBSERVATION",1279
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",2369
"2012-01-18",6,"UNKNOWN",13770
"2013-05-21",4,"LIVING_SPECIMEN",12
"2009-12-16",3,"OBSERVATION",17
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",43
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",783
"2013-07-09",8,"LIVING_SPECIMEN",21
"2013-09-10",1,"UNKNOWN",478
"2013-02-20",3,"LIVING_SPECIMEN",158
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2015-07-03",6,"HUMAN_OBSERVATION",2361
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",7
"2008-06-27",5,"LIVING_SPECIMEN",296
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"UNKNOWN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",172
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",154
"2008-10-10",6,"PRESERVED_SPECIMEN",7163
"2012-12-11",3,"OBSERVATION",29
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",80
"2014-03-28",1,"OBSERVATION",43975
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",2332
"2013-12-20",7,"UNKNOWN",5
"2011-06-10",4,"UNKNOWN",8
"2012-03-26",0,"UNKNOWN",49
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2008-12-17",3,"OBSERVATION",17
"2016-01-04",4,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",999
"2012-07-13",6,"LIVING_SPECIMEN",34
"2014-03-28",6,"UNKNOWN",13280
"2007-12-19",5,"PRESERVED_SPECIMEN",946
"2009-09-25",0,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1234
"2015-01-19",5,"LIVING_SPECIMEN",309
"2007-12-19",1,"FOSSIL_SPECIMEN",877
"2008-06-27",0,"PRESERVED_SPECIMEN",680
"2012-12-11",0,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",154
"2015-07-03",6,"OBSERVATION",84
"2015-07-03",7,"FOSSIL_SPECIMEN",159
"2016-01-04",0,"LIVING_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",17
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",298
"2008-04-01",6,"PRESERVED_SPECIMEN",6793
"2008-12-17",8,"UNKNOWN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"OBSERVATION",46
"2009-06-17",7,"FOSSIL_SPECIMEN",110
"2012-01-18",7,"FOSSIL_SPECIMEN",110
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2012-10-31",8,"LIVING_SPECIMEN",21
"2013-02-20",7,"OBSERVATION",603
"2008-12-17",4,"LIVING_SPECIMEN",12
"2009-04-06",3,"OBSERVATION",17
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"UNKNOWN",2492
"2007-12-19",1,"UNKNOWN",2105
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2008-06-27",0,"UNKNOWN",107
"2010-04-01",4,"UNKNOWN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2014-09-08",6,"OBSERVATION",83
"2014-09-08",7,"FOSSIL_SPECIMEN",153
"2012-01-18",7,"UNKNOWN",610
"2013-05-21",5,"LIVING_SPECIMEN",302
"2015-07-03",3,"LIVING_SPECIMEN",236
"2009-12-16",4,"OBSERVATION",80
"2015-04-09",0,"OBSERVATION",166
"2009-04-06",4,"UNKNOWN",7
"2015-10-01",3,"OBSERVATION",29
"2015-10-01",4,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",92
"2012-01-18",3,"LIVING_SPECIMEN",114
"2012-07-13",1,"PRESERVED_SPECIMEN",22192
"2010-11-17",0,"UNKNOWN",44
"2013-02-20",4,"LIVING_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",1414
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2010-07-26",0,"PRESERVED_SPECIMEN",707
"2015-07-03",7,"HUMAN_OBSERVATION",563
"2009-12-16",5,"UNKNOWN",2787
"2010-04-01",4,"HUMAN_OBSERVATION",14
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2015-04-09",5,"UNKNOWN",2797
"2008-06-27",6,"LIVING_SPECIMEN",18
"2014-09-08",3,"LIVING_SPECIMEN",199
"2009-06-17",7,"HUMAN_OBSERVATION",51
"2011-06-10",5,"PRESERVED_SPECIMEN",1036
"2012-03-26",5,"PRESERVED_SPECIMEN",1035
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2013-12-20",3,"OBSERVATION",29
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2011-06-10",0,"OBSERVATION",32
"2011-06-10",1,"FOSSIL_SPECIMEN",1234
"2012-03-26",1,"FOSSIL_SPECIMEN",1258
"2015-10-01",0,"LIVING_SPECIMEN",4
