"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",158
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",175
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",59
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2242
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14401
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",60
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9458
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",920
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",683
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2819
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3333
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2094
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",409
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13860
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",685
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",894
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1008
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1206
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6822
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",421
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",916
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",893
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",867
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3574
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",47
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",829
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3464
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16569
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1145
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",906
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3169
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",511
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3604
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33342
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4254
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",407
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1495
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5201
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",981
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1938
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1238
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4229
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",421
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",134
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",944
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7628
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",870
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",893
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1431
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4002
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",895
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",829
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",93
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",829
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7806
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1580
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9527
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1010
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16656
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",985
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",158
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1754
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",962
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1419
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",940
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12523
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2420
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2688
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",241
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1066
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9165
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
