"snapshot","national","international"
"2011-06-10",0,6715
"2008-10-10",0,5469
"2011-02-21",0,6377
"2014-03-28",0,8589
"2013-09-10",0,7779
"2009-12-16",0,5966
"2015-10-01",0,10094
"2008-12-17",0,5573
"2013-05-21",0,6459
"2010-07-26",0,6009
"2012-10-31",0,7155
"2009-06-17",0,5380
"2009-04-06",0,5146
"2016-01-04",0,10100
"2010-11-17",0,6352
"2012-12-11",0,5925
"2012-07-13",0,6991
"2014-09-08",0,8301
"2008-06-27",0,5331
"2011-09-05",0,6757
"2012-03-26",0,6997
"2015-01-19",0,8565
"2013-02-20",0,6367
"2009-09-25",0,5501
"2015-04-09",0,9462
"2015-07-03",0,9477
"2013-12-20",0,8670
"2012-01-18",0,6849
"2013-07-09",0,6954
"2010-04-01",0,6045
"2008-04-01",0,5020
"2007-12-19",0,4827
