"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1243,723,1,0,0
"2008-10-10",654,388,21,0,0
"2011-02-21",1188,707,1,0,0
"2014-03-28",1510,1265,14,0,0
"2013-09-10",1411,1087,1,0,0
"2009-12-16",691,276,1,0,0
"2015-10-01",1712,1601,25,0,0
"2008-12-17",619,257,0,0,0
"2013-05-21",1433,956,1,0,0
"2010-07-26",729,287,1,0,0
"2012-10-31",1377,931,1,0,0
"2009-06-17",677,270,1,0,0
"2009-04-06",662,265,1,0,0
"2016-01-04",1268,973,25,0,0
"2010-11-17",1014,601,2,0,0
"2012-12-11",1378,931,1,0,0
"2012-07-13",1311,805,1,0,0
"2014-09-08",1559,1413,23,0,0
"2008-06-27",608,369,21,0,0
"2011-09-05",1243,723,1,0,0
"2012-03-26",1266,718,1,0,0
"2015-01-19",1672,1591,25,0,0
"2013-02-20",1456,945,1,0,0
"2009-09-25",682,273,1,0,0
"2015-04-09",1688,1599,26,0,0
"2015-07-03",1691,1601,26,0,0
"2013-12-20",1407,1083,1,0,0
"2012-01-18",1269,727,1,0,0
"2013-07-09",1407,951,1,0,0
"2010-04-01",706,277,1,0,0
"2008-04-01",599,366,12,0,0
"2007-12-19",546,353,12,0,0
