"snapshot","national","international"
"2019-04-06",476,2726
"2010-11-17",0,1208
"2018-09-28",466,2242
"2012-12-11",0,1263
"2015-10-01",0,1951
"2016-12-27",0,2011
"2009-06-17",0,1020
"2013-02-20",0,1291
"2012-10-31",0,1362
"2013-05-21",0,1332
"2012-03-26",0,1368
"2015-07-03",0,1889
"2013-07-09",0,1356
"2015-01-19",0,1799
"2008-12-17",0,892
"2018-07-11",305,2232
"2011-02-21",0,1213
"2008-06-27",0,856
"2013-12-20",0,1571
"2017-12-22",305,2032
"2014-03-28",0,1675
"2015-04-09",0,1886
"2008-10-10",0,868
"2020-01-01",476,2832
"2013-09-10",0,1517
"2009-04-06",0,904
"2012-07-13",0,1335
"2014-09-08",0,1647
"2016-10-07",0,2012
"2010-07-26",0,1131
"2016-07-04",0,2011
"2018-04-09",305,2006
"2016-01-04",0,1995
"2016-04-05",0,2011
"2011-06-10",0,1266
"2012-01-18",0,1204
"2008-04-01",0,787
"2010-04-01",0,1122
"2017-10-12",0,2078
"2017-07-24",0,2081
"2019-07-01",476,2779
"2019-01-01",466,2708
"2009-09-25",0,1095
"2017-04-12",0,2058
"2007-12-19",0,769
"2009-12-16",0,1117
"2019-10-09",476,2786
"2011-09-05",0,1266
