"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",520,1035,191,9,0
"2010-11-17",184,78,0,0,0
"2018-09-28",486,572,23,1,0
"2012-12-11",234,79,0,0,0
"2015-10-01",442,262,0,0,0
"2016-12-27",417,365,14,0,0
"2009-06-17",127,45,0,0,0
"2013-02-20",233,81,0,0,0
"2012-10-31",234,79,0,0,0
"2013-05-21",257,101,0,0,0
"2012-03-26",207,71,0,0,0
"2015-07-03",430,261,0,0,0
"2013-07-09",257,101,0,0,0
"2015-01-19",427,249,0,0,0
"2008-12-17",134,56,0,0,0
"2018-07-11",487,506,20,1,0
"2011-02-21",185,78,0,0,0
"2008-06-27",140,75,0,0,0
"2013-12-20",310,156,0,0,0
"2017-12-22",479,486,20,1,0
"2014-03-28",359,196,0,0,0
"2015-04-09",433,258,0,0,0
"2008-10-10",140,76,0,0,0
"2020-01-01",523,1064,191,9,0
"2013-09-10",327,171,0,0,0
"2009-04-06",127,45,0,0,0
"2012-07-13",212,69,0,0,0
"2014-09-08",359,217,0,0,0
"2016-10-07",422,366,16,0,0
"2010-07-26",128,54,0,0,0
"2016-07-04",415,353,16,0,0
"2018-04-09",487,499,20,1,0
"2016-01-04",320,322,16,0,0
"2016-04-05",416,358,16,0,0
"2011-06-10",183,76,0,0,0
"2012-01-18",204,78,0,0,0
"2008-04-01",102,60,0,0,0
"2010-04-01",119,55,0,0,0
"2017-10-12",444,429,18,1,0
"2017-07-24",450,424,18,1,0
"2019-07-01",525,1044,191,9,0
"2019-01-01",518,1031,188,9,0
"2009-09-25",115,47,0,0,0
"2017-04-12",438,385,16,0,0
"2007-12-19",103,60,0,0,0
"2009-12-16",116,48,0,0,0
"2019-10-09",522,1064,191,9,0
"2011-09-05",183,76,0,0,0
