"snapshot","kingdom","speciesCount"
"2020-04-01",7,345
"2009-06-17",0,4
"2009-06-17",1,18248
"2009-06-17",2,4
"2009-06-17",3,152
"2009-06-17",4,301
"2009-06-17",5,2060
"2009-06-17",6,24638
"2009-06-17",7,239
"2019-10-09",0,14
"2019-10-09",1,56728
"2019-10-09",3,502
"2019-10-09",4,2367
"2019-10-09",5,7061
"2019-10-09",6,37809
"2019-10-09",7,345
"2018-07-11",0,12
"2018-07-11",1,53656
"2018-07-11",3,465
"2018-07-11",4,2332
"2018-07-11",5,5755
"2012-01-18",0,4
"2018-07-11",6,36105
"2012-01-18",1,25097
"2018-07-11",7,344
"2012-01-18",3,110
"2012-01-18",4,317
"2012-01-18",5,2664
"2012-01-18",6,26818
"2012-01-18",7,243
"2013-02-20",0,8
"2013-02-20",1,28803
"2013-02-20",3,107
"2013-02-20",4,333
"2013-02-20",5,2840
"2015-01-19",0,9
"2013-02-20",6,28707
"2015-01-19",1,26227
"2017-07-24",0,12
"2013-02-20",7,246
"2017-07-24",1,52053
"2015-01-19",3,41
"2015-01-19",4,323
"2017-07-24",3,462
"2015-01-19",5,3216
"2017-07-24",4,2306
"2015-01-19",6,27964
"2017-07-24",5,5594
"2015-01-19",7,247
"2017-07-24",6,35759
"2017-07-24",7,337
"2017-12-22",0,12
"2011-09-05",0,4
"2017-12-22",1,52770
"2011-09-05",1,23956
"2017-12-22",3,456
"2011-09-05",3,110
"2017-12-22",4,2305
"2011-09-05",4,313
"2017-12-22",5,6053
"2011-09-05",5,2647
"2017-12-22",6,35717
"2011-09-05",6,27087
"2017-12-22",7,338
"2011-09-05",7,243
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,22920
"2010-07-26",1,22880
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,155
"2010-07-26",3,154
"2009-12-16",4,302
"2010-07-26",4,278
"2009-12-16",5,2580
"2010-07-26",5,2566
"2009-12-16",6,26193
"2010-07-26",6,26098
"2009-12-16",7,241
"2010-07-26",7,242
"2016-07-04",0,12
"2016-07-04",1,36931
"2016-07-04",3,115
"2016-07-04",4,654
"2016-07-04",5,3343
"2016-07-04",6,31960
"2016-07-04",7,250
"2016-10-07",0,12
"2016-10-07",1,37116
"2016-10-07",3,115
"2016-10-07",4,654
"2016-10-07",5,3352
"2016-10-07",6,31669
"2016-10-07",7,239
"2015-10-01",0,12
"2015-10-01",1,35595
"2015-10-01",3,115
"2015-10-01",4,660
"2015-10-01",5,3396
"2015-10-01",6,30602
"2015-10-01",7,252
"2013-09-10",0,9
"2013-09-10",1,30088
"2013-09-10",3,107
"2013-09-10",4,404
"2013-09-10",5,2862
"2013-09-10",6,28870
"2013-09-10",7,247
"2008-12-17",0,3
"2008-12-17",1,16110
"2008-12-17",2,4
"2008-12-17",3,152
"2008-12-17",4,284
"2008-12-17",5,2049
"2008-12-17",6,23976
"2008-12-17",7,239
"2011-06-10",0,4
"2011-06-10",1,24287
"2011-06-10",3,109
"2011-06-10",4,315
"2011-06-10",5,2650
"2011-06-10",6,28190
"2011-06-10",7,243
"2007-12-19",0,2
"2007-12-19",1,11987
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,169
"2007-12-19",5,1774
"2007-12-19",6,20668
"2007-12-19",7,222
"2016-01-04",0,12
"2016-01-04",1,35924
"2016-01-04",3,115
"2016-01-04",4,659
"2016-01-04",5,3247
"2016-01-04",6,30629
"2016-01-04",7,250
"2018-04-09",0,12
"2018-04-09",1,53440
"2018-04-09",3,463
"2018-04-09",4,2332
"2018-04-09",5,6067
"2018-04-09",6,36179
"2018-04-09",7,338
"2008-06-27",0,3
"2008-06-27",1,12264
"2008-06-27",2,4
"2008-06-27",3,148
"2008-06-27",4,260
"2008-06-27",5,2046
"2008-06-27",6,23224
"2008-06-27",7,238
"2010-11-17",0,4
"2010-11-17",1,23320
"2010-11-17",2,4
"2010-11-17",3,155
"2010-11-17",4,314
"2010-11-17",5,2577
"2010-11-17",6,27123
"2010-11-17",7,243
"2020-01-01",0,14
"2020-01-01",1,55914
"2020-01-01",3,502
"2020-01-01",4,2367
"2020-01-01",5,7047
"2020-01-01",6,37965
"2020-01-01",7,345
"2019-04-06",0,14
"2019-04-06",1,55859
"2019-04-06",3,501
"2019-04-06",4,2361
"2019-04-06",5,6741
"2019-04-06",6,37202
"2019-04-06",7,345
"2013-05-21",0,9
"2013-05-21",1,29488
"2013-05-21",3,107
"2013-05-21",4,333
"2013-05-21",5,2839
"2013-05-21",6,28734
"2013-05-21",7,246
"2015-04-09",0,9
"2015-04-09",1,27327
"2015-04-09",3,41
"2011-02-21",0,4
"2015-04-09",4,499
"2011-02-21",1,23341
"2015-04-09",5,3225
"2011-02-21",2,4
"2015-04-09",6,28229
"2011-02-21",3,155
"2015-04-09",7,250
"2011-02-21",4,314
"2011-02-21",5,2617
"2011-02-21",6,28134
"2011-02-21",7,243
"2019-01-01",0,12
"2019-01-01",1,55497
"2020-07-01",0,17
"2019-01-01",3,497
"2020-07-01",1,59179
"2019-01-01",4,2338
"2019-01-01",5,6455
"2020-07-01",3,545
"2019-01-01",6,36608
"2020-07-01",4,2449
"2019-01-01",7,346
"2020-07-01",5,7122
"2020-07-01",6,38285
"2020-07-01",7,346
"2008-04-01",0,2
"2008-04-01",1,11993
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,169
"2008-04-01",5,1903
"2008-04-01",6,20861
"2008-04-01",7,222
"2017-10-12",0,12
"2017-10-12",1,52232
"2017-10-12",3,456
"2017-10-12",4,2299
"2017-10-12",5,5604
"2017-10-12",6,35452
"2017-10-12",7,337
"2013-07-09",0,9
"2013-07-09",1,29316
"2013-07-09",3,107
"2012-10-31",0,8
"2013-07-09",4,404
"2012-10-31",1,27332
"2013-07-09",5,2862
"2013-07-09",6,28742
"2012-10-31",3,107
"2013-07-09",7,247
"2012-10-31",4,332
"2012-10-31",5,2830
"2012-10-31",6,28199
"2012-10-31",7,245
"2018-09-28",0,11
"2018-09-28",1,54218
"2018-09-28",3,496
"2018-09-28",4,2329
"2018-09-28",5,6028
"2018-09-28",6,36142
"2018-09-28",7,345
"2019-07-01",0,13
"2019-07-01",1,56307
"2019-07-01",3,501
"2019-07-01",4,2366
"2019-07-01",5,7028
"2019-07-01",6,37460
"2019-07-01",7,345
"2017-04-12",0,12
"2017-04-12",1,51831
"2017-04-12",3,456
"2017-04-12",4,2299
"2017-04-12",5,5572
"2017-04-12",6,35239
"2017-04-12",7,337
"2009-04-06",0,3
"2009-04-06",1,18098
"2009-04-06",2,4
"2009-04-06",3,152
"2009-04-06",4,301
"2009-04-06",5,2056
"2009-04-06",6,24634
"2009-04-06",7,239
"2020-10-01",0,18
"2020-10-01",1,59737
"2020-10-01",3,545
"2020-10-01",4,2450
"2020-10-01",5,7132
"2020-10-01",6,38477
"2020-10-01",7,346
"2016-04-05",0,12
"2016-04-05",1,36592
"2016-04-05",3,115
"2016-04-05",4,654
"2016-04-05",5,3251
"2016-04-05",6,31897
"2016-04-05",7,250
"2013-12-20",0,9
"2013-12-20",1,30080
"2016-12-27",0,12
"2013-12-20",3,107
"2016-12-27",1,46843
"2013-12-20",4,404
"2013-12-20",5,2826
"2016-12-27",3,301
"2013-12-20",6,28798
"2016-12-27",4,1131
"2013-12-20",7,245
"2016-12-27",5,5148
"2016-12-27",6,33809
"2016-12-27",7,300
"2008-10-10",0,3
"2008-10-10",1,16144
"2008-10-10",2,4
"2008-10-10",3,152
"2008-10-10",4,284
"2008-10-10",5,2047
"2008-10-10",6,23734
"2008-10-10",7,239
"2012-03-26",0,4
"2012-03-26",1,24390
"2012-07-13",0,8
"2012-07-13",1,26659
"2012-03-26",3,106
"2012-03-26",4,309
"2012-07-13",3,107
"2012-03-26",5,2570
"2012-07-13",4,340
"2012-03-26",6,27148
"2012-07-13",5,2599
"2012-03-26",7,243
"2012-07-13",6,27735
"2012-07-13",7,243
"2012-12-11",0,8
"2012-12-11",1,27338
"2012-12-11",3,107
"2012-12-11",4,332
"2012-12-11",5,2836
"2012-12-11",6,28614
"2012-12-11",7,246
"2015-07-03",0,11
"2015-07-03",1,27397
"2015-07-03",3,42
"2015-07-03",4,436
"2015-07-03",5,3277
"2015-07-03",6,28625
"2015-07-03",7,251
"2014-09-08",0,9
"2014-09-08",1,26101
"2014-09-08",3,41
"2014-09-08",4,327
"2014-09-08",5,3112
"2014-09-08",6,27691
"2014-09-08",7,235
"2009-09-25",0,4
"2009-09-25",1,19161
"2009-09-25",2,4
"2009-09-25",3,155
"2009-09-25",4,302
"2009-09-25",5,2527
"2009-09-25",6,25944
"2009-09-25",7,241
"2010-04-01",0,4
"2010-04-01",1,22945
"2010-04-01",2,4
"2010-04-01",3,155
"2014-03-28",0,13
"2010-04-01",4,302
"2014-03-28",1,33522
"2010-04-01",5,2582
"2010-04-01",6,26240
"2014-03-28",3,110
"2010-04-01",7,242
"2014-03-28",4,814
"2014-03-28",5,3185
"2014-03-28",6,29277
"2014-03-28",7,246
"2020-04-01",0,17
"2020-04-01",1,57594
"2020-04-01",3,503
"2020-04-01",4,2368
"2020-04-01",5,7087
"2020-04-01",6,38037
