"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9512,19164,2492,110,0
"2018-09-28",22192,37777,7096,404,0
"2012-12-11",14283,25247,3952,177,0
"2015-10-01",16115,27568,4158,235,0
"2016-12-27",19024,32684,5441,292,0
"2009-06-17",8405,16717,2226,57,0
"2013-02-20",14860,25938,3959,177,0
"2012-10-31",14447,25552,3990,179,0
"2013-05-21",14975,26099,3972,178,0
"2012-03-26",14302,25224,3950,140,0
"2015-07-03",15892,27352,4152,235,0
"2013-07-09",14997,26117,3981,178,0
"2015-01-19",15754,27026,4081,231,0
"2008-12-17",8386,16508,2131,55,0
"2018-07-11",21797,37156,6886,394,0
"2011-02-21",9801,20663,2921,112,0
"2008-06-27",8243,16241,2008,25,0
"2013-12-20",15117,26091,3978,201,0
"2017-12-22",21327,36460,6788,386,0
"2014-03-28",15479,26661,4024,206,0
"2020-10-01",25036,42533,8355,538,0
"2015-04-09",15829,27179,4100,231,0
"2008-10-10",8398,16529,2058,32,0
"2020-07-01",24821,42010,8201,526,0
"2020-04-01",24301,40562,7840,487,0
"2020-01-01",24084,40208,7768,479,0
"2013-09-10",15082,26118,3974,201,0
"2009-04-06",8307,16533,2219,55,0
"2012-07-13",14416,25370,3967,179,0
"2014-09-08",15591,26862,4047,230,0
"2016-10-07",17022,28540,4322,246,0
"2010-07-26",9600,20245,2759,64,0
"2016-07-04",16717,28413,4331,247,0
"2018-04-09",21646,36962,6811,389,0
"2016-01-04",16305,27722,4172,244,0
"2016-04-05",16630,28320,4315,245,0
"2011-06-10",9911,20713,2910,116,0
"2012-01-18",14320,25224,3953,140,0
"2008-04-01",7675,14031,1666,25,0
"2010-04-01",8967,18242,2512,64,0
"2017-10-12",21190,36599,6762,371,0
"2017-07-24",21030,36849,6870,379,0
"2019-07-01",23625,39267,7488,443,0
"2019-01-01",22673,38227,7179,412,0
"2009-09-25",8826,18022,2429,59,0
"2017-04-12",20712,36583,6803,371,0
"2007-12-19",7446,13834,1614,24,0
"2009-12-16",8909,18111,2430,63,0
"2019-10-09",23897,39943,7684,467,0
"2011-09-05",14161,25072,3890,140,0
"2019-04-06",23165,38539,7310,433,0
