"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5447
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",213
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280831
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",245
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7448
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",79651
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",895
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",326
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",727
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86430
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1647
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-10-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1143
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6702
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1373
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1382
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",247
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",27
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43865
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20948
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1003
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",324
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",318
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",345
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2404
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2150
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1239
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2139
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2260
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298440
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",560
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",895
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",389
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32096
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",811
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",1132
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",211
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",38257
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11635
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",457
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5933
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",587
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",45155
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",735
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20904
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",174
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10032
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",50699
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",211
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",67
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5894
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2529
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2103
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",735
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1436
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",482
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1545
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2232
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",300
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",355
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1132
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9685
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20622
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5624
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",58493
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1348
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",62
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",732
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",489
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",307
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11011
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",202
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",158
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63666
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",913
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6121
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1251
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4727
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",443
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",366
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",64
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1373
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2334
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6695
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1088
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3429
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2126
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4736
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",120
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9676
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6530
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59876
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",108
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1200
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",428
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",24
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",97
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",147
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",237
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3638
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8749
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12657
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",125
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1470
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197595
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",135506
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",50
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",336
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5035
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",371
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1675
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2317
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2447
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9735
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20645
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20624
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1311
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4794879
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",978
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20060
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",202
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",457
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",217
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",83822
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",178
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1474
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",947
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",735
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6252
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9960
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",446
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",441
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1592
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217271
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",101
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",245
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1857
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1069
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1055
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2936
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40282
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",766
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",293
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1107
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",208
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",639
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",455
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",202
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27669
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1877
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2635
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6958
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",959
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9776
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27630
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1482
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5045
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",30189
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",211
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",293
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10705
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1105
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7564
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1827
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",577
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1632
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",476
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
