"snapshot","national","international"
"2010-11-17",33717,57596
"2018-09-28",65593,85835
"2012-12-11",48841,53824
"2015-10-01",48863,74581
"2016-12-27",58110,78936
"2009-06-17",26483,49154
"2013-02-20",48841,54552
"2012-10-31",49475,61696
"2013-05-21",48841,55078
"2012-03-26",49326,58063
"2015-07-03",48861,73412
"2013-07-09",48841,62625
"2015-01-19",48861,70865
"2008-12-17",26494,46647
"2018-07-11",64786,85426
"2011-02-21",33717,58686
"2008-06-27",26433,44584
"2013-12-20",48839,64310
"2017-12-22",65045,84421
"2014-03-28",48839,68810
"2020-10-01",68105,98389
"2015-04-09",48861,72752
"2008-10-10",26425,46458
"2020-07-01",68105,96792
"2020-04-01",65520,95728
"2020-01-01",65520,93466
"2013-09-10",48839,63778
"2009-04-06",26483,48865
"2012-07-13",49326,60739
"2014-09-08",48839,69641
"2016-10-07",48863,78409
"2010-07-26",33620,55304
"2016-07-04",48863,78278
"2018-04-09",64786,85367
"2016-01-04",48863,75220
"2016-04-05",48863,77559
"2011-06-10",33718,59496
"2012-01-18",49326,58595
"2008-04-01",23013,40941
"2010-04-01",29936,55622
"2017-10-12",64977,81991
"2017-07-24",66038,81563
"2019-07-01",65520,92714
"2019-01-01",65593,88852
"2009-09-25",29606,51437
"2017-04-12",66038,80773
"2007-12-19",21875,37659
"2009-12-16",29606,55702
"2019-10-09",65520,93738
"2011-09-05",49289,58063
"2019-04-06",65520,91298
