"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7868,17573,4904,929,4
"2018-09-28",18038,34580,11185,3531,135
"2012-12-11",11281,23820,6931,1614,13
"2015-10-01",13039,25990,7251,1747,49
"2016-12-27",15302,30313,9249,2494,83
"2009-06-17",6994,15435,4257,718,1
"2013-02-20",11821,24517,6968,1615,13
"2012-10-31",11419,24045,7032,1659,13
"2013-05-21",11934,24669,6989,1619,13
"2012-03-26",11240,23817,6964,1591,4
"2015-07-03",12831,25788,7225,1738,49
"2013-07-09",11955,24692,6992,1621,13
"2015-01-19",12693,25510,7126,1714,49
"2008-12-17",6951,15308,4137,684,0
"2018-07-11",17727,33969,11007,3400,130
"2011-02-21",7987,18867,5564,1075,4
"2008-06-27",6837,15094,4062,524,0
"2013-12-20",12081,24655,6985,1634,32
"2017-12-22",17296,33337,10860,3341,127
"2014-03-28",12441,25183,7049,1665,32
"2020-10-01",20546,38563,12799,4339,215
"2015-04-09",12775,25645,7151,1719,49
"2008-10-10",6966,15357,4131,563,0
"2020-07-01",20362,38098,12650,4240,208
"2020-04-01",19929,36887,12192,4000,182
"2020-01-01",19708,36595,12101,3954,181
"2013-09-10",12043,24683,6982,1635,32
"2009-04-06",6905,15249,4252,708,0
"2012-07-13",11349,23923,6999,1648,13
"2014-09-08",12539,25371,7067,1706,47
"2016-10-07",13856,26905,7477,1833,59
"2010-07-26",7929,18479,5325,934,1
"2016-07-04",13628,26704,7487,1831,58
"2018-04-09",17574,33841,10907,3356,130
"2016-01-04",13247,26115,7262,1761,58
"2016-04-05",13546,26612,7471,1823,58
"2011-06-10",8024,18993,5555,1074,4
"2012-01-18",11257,23818,6967,1591,4
"2008-04-01",6558,13056,3402,381,0
"2010-04-01",7426,16796,4725,837,1
"2017-10-12",17175,33459,10867,3325,96
"2017-07-24",16972,33573,11035,3451,97
"2019-07-01",19253,35997,11646,3752,175
"2019-01-01",18504,34979,11294,3578,136
"2009-09-25",7326,16668,4546,795,1
"2017-04-12",16672,33328,10946,3427,96
"2007-12-19",6360,12871,3339,348,0
"2009-12-16",7385,16772,4556,799,1
"2019-10-09",19509,36405,12009,3892,176
"2011-09-05",11103,23705,6874,1577,4
"2019-04-06",18876,35341,11414,3641,175
