"snapshot","national","international"
"2010-11-17",1684964,2475668
"2018-09-28",9893145,3522999
"2012-12-11",2447953,2790294
"2015-10-01",2474085,4632734
"2016-12-27",4153857,6219630
"2009-06-17",847128,1644009
"2013-02-20",2447953,2853033
"2012-10-31",2784281,2989449
"2013-05-21",2447953,3034156
"2012-03-26",2777749,2495488
"2015-07-03",2474071,4582582
"2013-07-09",2447953,3121658
"2015-01-19",2474071,4480296
"2008-12-17",847195,1478362
"2018-07-11",10057521,3442688
"2011-02-21",1684964,2509763
"2008-06-27",834997,1251512
"2013-12-20",2446870,3641005
"2017-12-22",10444360,3331732
"2014-03-28",2446936,3800022
"2020-10-01",14529673,5315198
"2015-04-09",2474071,4461909
"2008-10-10",834997,1362194
"2020-07-01",14529673,4895524
"2020-04-01",12475802,4713535
"2020-01-01",12475802,4536279
"2013-09-10",2446870,3486110
"2009-04-06",847128,1597891
"2012-07-13",2777749,3071356
"2014-09-08",2446936,4484830
"2016-10-07",2474086,5398708
"2010-07-26",1673907,1914398
"2016-07-04",2474086,5332812
"2018-04-09",10057521,3381402
"2016-01-04",2474085,5170126
"2016-04-05",2474086,5295011
"2011-06-10",1699973,2539421
"2012-01-18",2835628,2608529
"2008-04-01",547702,1093084
"2010-04-01",1114479,1900177
"2017-10-12",6336927,6432783
"2017-07-24",7380286,6409234
"2019-07-01",12475802,4211216
"2019-01-01",9842243,3817556
"2009-09-25",970366,1841241
"2017-04-12",7393823,6385895
"2007-12-19",468232,1033656
"2009-12-16",970366,1892347
"2019-10-09",12475802,4435142
"2011-09-05",2720631,2535815
"2019-04-06",12475802,4078769
