"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",7652
"2019-10-09",5,"UNKNOWN",2751
"2013-09-10",0,"FOSSIL_SPECIMEN",385
"2014-03-28",3,"PRESERVED_SPECIMEN",992
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2016-12-27",1,"UNKNOWN",1150928
"2016-12-27",6,"LITERATURE",5427
"2015-07-03",0,"LIVING_SPECIMEN",28
"2017-07-24",4,"FOSSIL_SPECIMEN",8813
"2018-09-28",2,"LIVING_SPECIMEN",17
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2013-09-10",1,"UNKNOWN",1127650
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",155
"2013-12-20",6,"FOSSIL_SPECIMEN",2620
"2017-12-22",0,"LIVING_SPECIMEN",128
"2009-06-17",1,"LITERATURE",44
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",15136
"2017-12-22",0,"OBSERVATION",541
"2014-09-08",1,"HUMAN_OBSERVATION",1806241
"2009-09-25",0,"OBSERVATION",479
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",95
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",7448
"2013-12-20",7,"UNKNOWN",2621
"2015-04-09",6,"PRESERVED_SPECIMEN",620120
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",273
"2019-01-01",0,"OBSERVATION",15
"2020-10-01",2,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",2490
"2015-10-01",1,"PRESERVED_SPECIMEN",1753248
"2012-12-11",1,"PRESERVED_SPECIMEN",1327147
"2016-01-04",4,"UNKNOWN",69496
"2008-06-27",4,"UNKNOWN",1734
"2009-09-25",1,"UNKNOWN",510795
"2010-11-17",0,"LITERATURE",68457
"2007-12-19",1,"UNKNOWN",147399
"2012-07-13",0,"LITERATURE",68457
"2020-04-01",3,"UNKNOWN",1907
"2016-10-07",4,"HUMAN_OBSERVATION",11196
"2014-09-08",7,"LIVING_SPECIMEN",144
"2013-02-20",1,"LITERATURE",81257
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",1196517
"2013-05-21",6,"LITERATURE",5425
"2015-01-19",2,"UNKNOWN",536
"2018-07-11",0,"UNKNOWN",18180
"2018-09-28",6,"HUMAN_OBSERVATION",232416
"2015-10-01",0,"MACHINE_OBSERVATION",121
"2017-04-12",6,"FOSSIL_SPECIMEN",3379
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2020-07-01",3,"MATERIAL_SAMPLE",46671
"2008-10-10",0,"FOSSIL_SPECIMEN",131
"2016-04-05",1,"MACHINE_OBSERVATION",5002
"2017-12-22",4,"HUMAN_OBSERVATION",12503
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",5867
"2017-04-12",0,"PRESERVED_SPECIMEN",6193
"2011-02-21",4,"FOSSIL_SPECIMEN",1500
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",659
"2009-06-17",5,"LIVING_SPECIMEN",267
"2008-04-01",0,"OBSERVATION",470
"2017-10-12",7,"UNKNOWN",1727
"2019-01-01",4,"HUMAN_OBSERVATION",18338
"2020-01-01",3,"LIVING_SPECIMEN",503
"2020-10-01",6,"HUMAN_OBSERVATION",429877
"2016-10-07",1,"OBSERVATION",99999
"2019-10-09",6,"UNKNOWN",330650
"2008-12-17",0,"PRESERVED_SPECIMEN",2794
"2013-09-10",1,"FOSSIL_SPECIMEN",8338
"2014-03-28",4,"PRESERVED_SPECIMEN",6088
"2012-10-31",0,"HUMAN_OBSERVATION",444
"2016-12-27",2,"UNKNOWN",536
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2018-09-28",3,"LIVING_SPECIMEN",502
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"PRESERVED_SPECIMEN",6187
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",884
"2010-11-17",4,"OBSERVATION",824
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",64
"2012-03-26",4,"FOSSIL_SPECIMEN",1501
"2017-07-24",6,"UNKNOWN",1089064
"2017-12-22",1,"OBSERVATION",91062
"2009-09-25",1,"OBSERVATION",244163
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",273
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",1589251
"2015-04-09",7,"PRESERVED_SPECIMEN",2583
"2008-06-27",4,"FOSSIL_SPECIMEN",1487
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2019-01-01",1,"OBSERVATION",24843
"2020-10-01",3,"LIVING_SPECIMEN",504
"2013-07-09",0,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",15589
"2016-04-05",0,"FOSSIL_SPECIMEN",3642
"2008-06-27",5,"UNKNOWN",4393
"2010-11-17",1,"LITERATURE",2493
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-07-13",1,"LITERATURE",81256
"2019-04-06",0,"LIVING_SPECIMEN",129
"2020-04-01",4,"UNKNOWN",23401
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2019-04-06",0,"OBSERVATION",15
"2009-06-17",0,"HUMAN_OBSERVATION",375
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-05-21",2,"UNKNOWN",884
"2015-01-19",3,"UNKNOWN",5833
"2018-07-11",1,"UNKNOWN",787628
"2018-07-11",6,"LITERATURE",2216
"2018-09-28",7,"HUMAN_OBSERVATION",10231
"2015-10-01",1,"MACHINE_OBSERVATION",4033
"2017-04-12",7,"FOSSIL_SPECIMEN",92
"2020-07-01",3,"FOSSIL_SPECIMEN",24
"2010-07-26",3,"LIVING_SPECIMEN",47
"2020-07-01",4,"MATERIAL_SAMPLE",6743
"2008-10-10",1,"FOSSIL_SPECIMEN",5571
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2009-04-06",6,"FOSSIL_SPECIMEN",659
"2017-04-12",1,"PRESERVED_SPECIMEN",4081839
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2008-04-01",1,"OBSERVATION",151388
"2009-04-06",0,"PRESERVED_SPECIMEN",4324
"2015-04-09",0,"HUMAN_OBSERVATION",582
"2019-01-01",5,"HUMAN_OBSERVATION",8276
"2013-02-20",0,"HUMAN_OBSERVATION",444
"2016-10-07",2,"LIVING_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-10-01",7,"HUMAN_OBSERVATION",10323
"2019-10-09",7,"UNKNOWN",1357
"2008-12-17",1,"PRESERVED_SPECIMEN",748377
"2014-03-28",5,"PRESERVED_SPECIMEN",33536
"2010-07-26",0,"LITERATURE",68457
"2012-10-31",1,"HUMAN_OBSERVATION",699
"2016-12-27",3,"UNKNOWN",4898
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",3414
"2018-09-28",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"HUMAN_OBSERVATION",15595
"2018-09-28",4,"OBSERVATION",665
"2019-07-01",4,"PRESERVED_SPECIMEN",148756
"2010-11-17",5,"LIVING_SPECIMEN",267
"2013-09-10",3,"UNKNOWN",6315
"2010-11-17",5,"OBSERVATION",52
"2012-07-13",5,"LIVING_SPECIMEN",273
"2017-12-22",2,"LIVING_SPECIMEN",14
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",4977
"2017-07-24",7,"UNKNOWN",2426
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2020-01-01",1,"LITERATURE",7179
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",144
"2020-10-01",4,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",1030
"2018-09-28",1,"LITERATURE",7179
"2020-10-01",4,"OBSERVATION",26
"2012-12-11",3,"PRESERVED_SPECIMEN",941
"2016-01-04",6,"UNKNOWN",988467
"2016-04-05",1,"FOSSIL_SPECIMEN",22821
"2008-06-27",6,"UNKNOWN",526993
"2009-09-25",3,"UNKNOWN",79
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",1246
"2016-10-07",6,"HUMAN_OBSERVATION",69204
"2019-04-06",1,"OBSERVATION",24843
"2009-06-17",1,"HUMAN_OBSERVATION",55
"2013-12-20",1,"MACHINE_OBSERVATION",4026
"2016-07-04",0,"HUMAN_OBSERVATION",580
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",6330
"2015-01-19",4,"UNKNOWN",73040
"2018-07-11",2,"UNKNOWN",536
"2012-10-31",4,"LITERATURE",183
"2014-09-08",0,"OBSERVATION",7652
"2020-07-01",4,"FOSSIL_SPECIMEN",23898
"2020-10-01",1,"LITERATURE",462
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",3987
"2020-07-01",5,"MATERIAL_SAMPLE",3532
"2010-07-26",4,"OBSERVATION",822
"2017-12-22",6,"HUMAN_OBSERVATION",165364
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2870
"2012-07-13",0,"HUMAN_OBSERVATION",444
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-04-06",1,"PRESERVED_SPECIMEN",841509
"2015-04-09",1,"HUMAN_OBSERVATION",1815775
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2019-01-01",6,"HUMAN_OBSERVATION",244394
"2013-02-20",1,"HUMAN_OBSERVATION",1081
"2016-10-07",3,"LIVING_SPECIMEN",429
"2020-01-01",5,"LIVING_SPECIMEN",407
"2011-02-21",0,"PRESERVED_SPECIMEN",7340
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",723761
"2020-07-01",6,"MACHINE_OBSERVATION",250
"2010-07-26",1,"LITERATURE",2493
"2011-09-05",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"UNKNOWN",69732
"2015-07-03",3,"LIVING_SPECIMEN",426
"2017-07-24",7,"FOSSIL_SPECIMEN",92
"2018-09-28",5,"LIVING_SPECIMEN",395
"2019-04-06",5,"HUMAN_OBSERVATION",8810
"2018-09-28",5,"OBSERVATION",44
"2019-07-01",5,"PRESERVED_SPECIMEN",125290
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2013-09-10",4,"UNKNOWN",73408
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2017-12-22",3,"LIVING_SPECIMEN",482
"2012-03-26",6,"FOSSIL_SPECIMEN",2877
"2017-07-24",1,"PRESERVED_SPECIMEN",4087530
"2017-10-12",1,"MACHINE_OBSERVATION",5311
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",11076
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"LITERATURE",68486
"2019-10-09",0,"MACHINE_OBSERVATION",139
"2013-12-20",3,"PRESERVED_SPECIMEN",942
"2008-06-27",6,"FOSSIL_SPECIMEN",658
"2012-03-26",0,"PRESERVED_SPECIMEN",11037
"2020-10-01",5,"LIVING_SPECIMEN",407
"2013-07-09",2,"LIVING_SPECIMEN",13
"2015-07-03",0,"LITERATURE",68486
"2015-10-01",4,"PRESERVED_SPECIMEN",6000
"2020-10-01",5,"OBSERVATION",23
"2012-12-11",4,"PRESERVED_SPECIMEN",4409
"2016-01-04",7,"UNKNOWN",2426
"2008-06-27",0,"PRESERVED_SPECIMEN",2776
"2008-06-27",7,"UNKNOWN",18
"2009-09-25",4,"UNKNOWN",1808
"2007-12-19",4,"UNKNOWN",1180
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2019-04-06",2,"LIVING_SPECIMEN",18
"2020-04-01",6,"UNKNOWN",325193
"2016-10-07",7,"HUMAN_OBSERVATION",10171
"2013-02-20",4,"LITERATURE",183
"2016-07-04",1,"HUMAN_OBSERVATION",2434230
"2010-04-01",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"UNKNOWN",73642
"2015-01-19",5,"UNKNOWN",17343
"2018-07-11",3,"UNKNOWN",3401
"2020-01-01",0,"HUMAN_OBSERVATION",300
"2012-10-31",0,"UNKNOWN",29697
"2012-10-31",5,"LITERATURE",702
"2014-09-08",1,"OBSERVATION",101476
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",267
"2018-04-09",1,"FOSSIL_SPECIMEN",38234
"2020-07-01",6,"MATERIAL_SAMPLE",6580
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",52
"2017-12-22",7,"HUMAN_OBSERVATION",10205
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",6233
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",655
"2008-04-01",3,"LIVING_SPECIMEN",28
"2017-10-12",0,"FOSSIL_SPECIMEN",3677
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2019-01-01",7,"HUMAN_OBSERVATION",10317
"2016-10-07",4,"LIVING_SPECIMEN",30
"2020-01-01",6,"LIVING_SPECIMEN",6046
"2011-02-21",1,"PRESERVED_SPECIMEN",1203323
"2012-01-18",0,"HUMAN_OBSERVATION",444
"2016-10-07",4,"OBSERVATION",18256
"2019-10-09",0,"MATERIAL_SAMPLE",119243
"2008-12-17",3,"PRESERVED_SPECIMEN",1033
"2013-09-10",4,"FOSSIL_SPECIMEN",5450
"2014-03-28",7,"PRESERVED_SPECIMEN",2512
"2016-12-27",5,"UNKNOWN",15118
"2015-07-03",4,"LIVING_SPECIMEN",19
"2018-09-28",6,"LIVING_SPECIMEN",6044
"2019-04-06",6,"HUMAN_OBSERVATION",260145
"2018-09-28",6,"OBSERVATION",15
"2019-07-01",6,"PRESERVED_SPECIMEN",2891066
"2010-11-17",7,"LIVING_SPECIMEN",144
"2013-09-10",5,"UNKNOWN",15295
"2010-11-17",7,"OBSERVATION",58
"2012-07-13",7,"LIVING_SPECIMEN",144
"2017-12-22",4,"LIVING_SPECIMEN",30
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",1076
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2009-09-25",4,"OBSERVATION",810
"2009-12-16",3,"LIVING_SPECIMEN",47
"2016-10-07",1,"LITERATURE",81960
"2019-10-09",1,"MACHINE_OBSERVATION",5165
"2013-12-20",4,"PRESERVED_SPECIMEN",4561
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",1270501
"2019-01-01",4,"OBSERVATION",26
"2020-10-01",6,"LIVING_SPECIMEN",6114
"2013-07-09",3,"LIVING_SPECIMEN",157
"2015-07-03",1,"LITERATURE",81434
"2015-10-01",5,"PRESERVED_SPECIMEN",36019
"2020-10-01",6,"OBSERVATION",6
"2011-06-10",0,"LIVING_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",29486
"2016-04-05",3,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",667942
"2009-09-25",5,"UNKNOWN",4424
"2010-11-17",4,"LITERATURE",43
"2007-12-19",5,"UNKNOWN",456
"2012-07-13",4,"LITERATURE",183
"2012-10-31",0,"OBSERVATION",7623
"2017-07-24",1,"MACHINE_OBSERVATION",5309
"2017-12-22",1,"LITERATURE",76342
"2019-04-06",3,"LIVING_SPECIMEN",503
"2020-04-01",7,"UNKNOWN",1357
"2013-02-20",5,"LITERATURE",702
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",15295
"2014-03-28",0,"HUMAN_OBSERVATION",547
"2015-01-19",6,"UNKNOWN",1111396
"2018-07-11",4,"UNKNOWN",25997
"2020-01-01",1,"HUMAN_OBSERVATION",7904255
"2012-10-31",1,"UNKNOWN",1180771
"2012-10-31",6,"LITERATURE",5425
"2020-07-01",6,"FOSSIL_SPECIMEN",5367
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2013-07-09",0,"LITERATURE",68457
"2020-07-01",7,"MATERIAL_SAMPLE",1368
"2008-10-10",4,"FOSSIL_SPECIMEN",1487
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",151060
"2020-07-01",0,"PRESERVED_SPECIMEN",8416
"2008-04-01",4,"LIVING_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",28089
"2008-04-01",4,"OBSERVATION",146
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",395
"2019-10-09",0,"FOSSIL_SPECIMEN",4293
"2020-01-01",7,"LIVING_SPECIMEN",144
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",551
"2016-10-07",5,"OBSERVATION",52
"2019-10-09",1,"MATERIAL_SAMPLE",8122
"2008-12-17",4,"PRESERVED_SPECIMEN",3987
"2009-06-17",0,"OBSERVATION",479
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",7920
"2016-12-27",6,"UNKNOWN",1100065
"2015-07-03",5,"LIVING_SPECIMEN",273
"2018-09-28",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"HUMAN_OBSERVATION",10401
"2018-09-28",7,"OBSERVATION",92
"2019-07-01",7,"PRESERVED_SPECIMEN",8318
"2013-09-10",6,"UNKNOWN",1008785
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",3,"PRESERVED_SPECIMEN",6262
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",55824
"2009-09-25",5,"OBSERVATION",23
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",29713
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",0,"OBSERVATION",7652
"2019-01-01",5,"OBSERVATION",23
"2020-10-01",7,"LIVING_SPECIMEN",144
"2013-02-20",0,"OBSERVATION",7623
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",832268
"2020-10-01",7,"OBSERVATION",92
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",632285
"2016-04-05",4,"FOSSIL_SPECIMEN",8025
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",620941
"2010-11-17",0,"UNKNOWN",15351
"2010-11-17",5,"LITERATURE",702
"2007-12-19",6,"UNKNOWN",355377
"2012-07-13",0,"UNKNOWN",29708
"2012-07-13",5,"LITERATURE",702
"2012-10-31",1,"OBSERVATION",980896
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",26
"2009-06-17",4,"HUMAN_OBSERVATION",5867
"2009-12-16",1,"LITERATURE",44
"2013-02-20",6,"LITERATURE",5425
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2013-05-21",6,"UNKNOWN",1008779
"2014-03-28",1,"HUMAN_OBSERVATION",1231298
"2015-01-19",7,"UNKNOWN",2439
"2018-07-11",5,"UNKNOWN",8406
"2012-10-31",2,"UNKNOWN",884
"2014-09-08",3,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",166
"2010-07-26",7,"LIVING_SPECIMEN",144
"2013-07-09",1,"LITERATURE",81257
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2019-07-01",0,"HUMAN_OBSERVATION",320
"2020-07-01",8,"MATERIAL_SAMPLE",287
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",580
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2017-04-12",5,"PRESERVED_SPECIMEN",103385
"2019-04-06",1,"LITERATURE",7179
"2020-07-01",1,"PRESERVED_SPECIMEN",4531919
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",4390
"2015-04-09",4,"HUMAN_OBSERVATION",11193
"2013-02-20",4,"HUMAN_OBSERVATION",7921
"2016-10-07",6,"LIVING_SPECIMEN",3124
"2019-10-09",1,"FOSSIL_SPECIMEN",34178
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2014-09-08",0,"LITERATURE",68486
"2016-10-07",6,"OBSERVATION",2668
"2019-10-09",2,"MATERIAL_SAMPLE",1111
"2008-12-17",5,"PRESERVED_SPECIMEN",15682
"2009-06-17",1,"OBSERVATION",244004
"2013-09-10",6,"FOSSIL_SPECIMEN",2620
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-07-26",4,"LITERATURE",43
"2011-09-05",3,"LIVING_SPECIMEN",148
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",7652
"2016-12-27",7,"UNKNOWN",2426
"2015-07-03",6,"LIVING_SPECIMEN",3255
"2013-09-10",0,"PRESERVED_SPECIMEN",7563
"2013-09-10",7,"UNKNOWN",2621
"2017-12-22",6,"LIVING_SPECIMEN",6678
"2017-07-24",4,"PRESERVED_SPECIMEN",151105
"2017-12-22",6,"OBSERVATION",2663
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",267
"2010-04-01",0,"HUMAN_OBSERVATION",406
"2012-07-13",0,"OBSERVATION",7623
"2013-12-20",6,"PRESERVED_SPECIMEN",638176
"2012-03-26",3,"PRESERVED_SPECIMEN",935
"2011-09-05",0,"LITERATURE",68457
"2015-04-09",1,"OBSERVATION",101557
"2019-01-01",6,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",980931
"2013-07-09",5,"LIVING_SPECIMEN",273
"2015-10-01",7,"PRESERVED_SPECIMEN",2592
"2016-01-04",0,"FOSSIL_SPECIMEN",3624
"2018-09-28",0,"UNKNOWN",12978
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",2510
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",1028
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",657987
"2010-11-17",6,"LITERATURE",485
"2007-12-19",7,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",1177074
"2012-07-13",6,"LITERATURE",5425
"2019-04-06",5,"LIVING_SPECIMEN",407
"2020-04-01",0,"MATERIAL_SAMPLE",122577
"2019-04-06",5,"OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",11191
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2013-05-21",7,"UNKNOWN",2630
"2018-07-11",6,"UNKNOWN",451702
"2020-01-01",3,"HUMAN_OBSERVATION",57
"2012-10-31",3,"UNKNOWN",6330
"2014-09-08",4,"OBSERVATION",18196
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2020-10-01",0,"UNKNOWN",4760
"2018-04-09",4,"FOSSIL_SPECIMEN",10615
"2019-07-01",1,"HUMAN_OBSERVATION",7812807
"2008-10-10",6,"FOSSIL_SPECIMEN",658
"2015-07-03",1,"HUMAN_OBSERVATION",1837225
"2017-04-12",6,"PRESERVED_SPECIMEN",2620997
"2020-07-01",2,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",7918
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-10-10",0,"PRESERVED_SPECIMEN",2786
"2017-10-12",3,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15900
"2015-01-19",0,"MACHINE_OBSERVATION",121
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-12-16",0,"HUMAN_OBSERVATION",375
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",144
"2011-02-21",4,"PRESERVED_SPECIMEN",6425
"2014-09-08",1,"LITERATURE",81213
"2016-10-07",7,"OBSERVATION",141
"2019-10-09",3,"MATERIAL_SAMPLE",24223
"2008-12-17",6,"PRESERVED_SPECIMEN",378421
"2013-09-10",7,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"UNKNOWN",8025
"2010-07-26",5,"LITERATURE",702
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",50868
"2016-07-04",1,"OBSERVATION",100680
"2013-07-09",0,"HUMAN_OBSERVATION",444
"2015-07-03",7,"LIVING_SPECIMEN",144
"2020-01-01",0,"OBSERVATION",15
"2013-09-10",1,"PRESERVED_SPECIMEN",1506724
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",102403
"2017-12-22",7,"OBSERVATION",104
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2016-10-07",4,"LITERATURE",183
"2010-04-01",1,"HUMAN_OBSERVATION",405
"2012-07-13",1,"OBSERVATION",980741
"2013-12-20",7,"PRESERVED_SPECIMEN",2507
"2012-03-26",4,"PRESERVED_SPECIMEN",4333
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",137
"2011-09-05",1,"LITERATURE",81256
"2019-01-01",7,"OBSERVATION",92
"2012-01-18",0,"LIVING_SPECIMEN",22
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2015-07-03",4,"LITERATURE",183
"2016-01-04",1,"FOSSIL_SPECIMEN",20660
"2018-09-28",1,"UNKNOWN",550438
"2011-06-10",3,"LIVING_SPECIMEN",141
"2012-01-18",0,"OBSERVATION",7623
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2016-04-05",6,"FOSSIL_SPECIMEN",3367
"2008-06-27",4,"PRESERVED_SPECIMEN",3892
"2010-11-17",2,"UNKNOWN",884
