"snapshot","kingdom","speciesCount"
"2020-04-01",7,478
"2020-04-01",8,13
"2009-06-17",0,6
"2009-06-17",1,23719
"2009-06-17",2,4
"2009-06-17",3,167
"2009-06-17",4,829
"2009-06-17",5,2420
"2009-06-17",6,28629
"2009-06-17",7,269
"2019-10-09",0,32
"2019-10-09",1,62679
"2019-10-09",2,20
"2019-10-09",3,818
"2019-10-09",4,3814
"2019-10-09",5,7726
"2019-10-09",6,38765
"2019-10-09",7,478
"2019-10-09",8,13
"2018-07-11",0,24
"2018-07-11",1,58729
"2018-07-11",2,17
"2018-07-11",3,589
"2018-07-11",4,3726
"2018-07-11",5,6296
"2012-01-18",0,7
"2018-07-11",6,37124
"2012-01-18",1,39276
"2018-07-11",7,448
"2012-01-18",2,7
"2012-01-18",3,343
"2012-01-18",4,2093
"2012-01-18",5,4029
"2012-01-18",6,31474
"2012-01-18",7,312
"2013-02-20",0,11
"2013-02-20",1,41305
"2013-02-20",2,7
"2013-02-20",3,342
"2013-02-20",4,2143
"2013-02-20",5,4079
"2015-01-19",0,19
"2013-02-20",6,32179
"2015-01-19",1,46102
"2017-07-24",0,24
"2013-02-20",7,312
"2015-01-19",2,14
"2017-07-24",1,56670
"2015-01-19",3,392
"2017-07-24",2,14
"2015-01-19",4,2579
"2017-07-24",3,564
"2015-01-19",5,4618
"2017-07-24",4,3709
"2015-01-19",6,32799
"2017-07-24",5,6131
"2015-01-19",7,317
"2017-07-24",6,37131
"2017-07-24",7,444
"2017-12-22",0,24
"2011-09-05",0,7
"2017-12-22",1,57778
"2011-09-05",1,38724
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,576
"2011-09-05",3,343
"2017-12-22",4,3715
"2011-09-05",4,2090
"2017-12-22",5,6581
"2011-09-05",5,4012
"2017-12-22",6,37159
"2011-09-05",6,31623
"2017-12-22",7,444
"2011-09-05",7,312
"2009-12-16",0,6
"2010-07-26",0,5
"2009-12-16",1,28804
"2010-07-26",1,30047
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,169
"2010-07-26",3,173
"2009-12-16",4,825
"2010-07-26",4,1180
"2009-12-16",5,2881
"2010-07-26",5,2870
"2009-12-16",6,29852
"2010-07-26",6,30116
"2009-12-16",7,271
"2010-07-26",7,274
"2016-07-04",0,24
"2016-07-04",1,49077
"2016-07-04",2,14
"2016-07-04",3,397
"2016-07-04",4,3101
"2016-07-04",5,4751
"2016-07-04",6,35003
"2016-07-04",7,428
"2016-10-07",0,24
"2016-10-07",1,49298
"2016-10-07",2,14
"2016-10-07",3,398
"2016-10-07",4,3101
"2016-10-07",5,4772
"2016-10-07",6,34967
"2016-10-07",7,421
"2015-10-01",0,22
"2015-10-01",1,47693
"2015-10-01",2,14
"2015-10-01",3,397
"2015-10-01",4,2899
"2015-10-01",5,4688
"2015-10-01",6,33672
"2015-10-01",7,318
"2013-09-10",0,12
"2013-09-10",1,41973
"2013-09-10",2,7
"2013-09-10",3,342
"2013-09-10",4,2290
"2013-09-10",5,4098
"2013-09-10",6,32333
"2013-09-10",7,312
"2008-12-17",0,6
"2008-12-17",1,21778
"2008-12-17",2,4
"2008-12-17",3,162
"2008-12-17",4,816
"2008-12-17",5,2410
"2008-12-17",6,28211
"2008-12-17",7,269
"2011-06-10",0,6
"2011-06-10",1,31935
"2011-06-10",2,7
"2011-06-10",3,180
"2011-06-10",4,1237
"2011-06-10",5,2958
"2011-06-10",6,31846
"2011-06-10",7,284
"2007-12-19",0,4
"2007-12-19",1,15425
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,636
"2007-12-19",5,1991
"2007-12-19",6,25641
"2007-12-19",7,251
"2016-01-04",0,23
"2016-01-04",1,48105
"2016-01-04",2,14
"2016-01-04",3,397
"2016-01-04",4,2946
"2016-01-04",5,4670
"2016-01-04",6,33808
"2016-01-04",7,429
"2018-04-09",0,24
"2018-04-09",1,58385
"2018-04-09",2,17
"2018-04-09",3,588
"2018-04-09",4,3723
"2018-04-09",5,6573
"2018-04-09",6,37147
"2018-04-09",7,444
"2008-06-27",0,5
"2008-06-27",1,20493
"2008-06-27",2,4
"2008-06-27",3,158
"2008-06-27",4,664
"2008-06-27",5,2393
"2008-06-27",6,27949
"2008-06-27",7,268
"2010-11-17",0,6
"2010-11-17",1,31278
"2010-11-17",2,4
"2010-11-17",3,178
"2010-11-17",4,1225
"2010-11-17",5,2886
"2010-11-17",6,30742
"2010-11-17",7,284
"2020-01-01",0,37
"2020-01-01",1,62061
"2020-01-01",2,21
"2020-01-01",3,1034
"2020-01-01",4,3810
"2020-01-01",5,7717
"2020-01-01",6,38927
"2020-01-01",7,478
"2020-01-01",8,13
"2019-04-06",0,32
"2019-04-06",1,61090
"2019-04-06",2,20
"2019-04-06",3,815
"2019-04-06",4,3812
"2019-04-06",5,7323
"2019-04-06",6,38091
"2019-04-06",7,477
"2013-05-21",0,12
"2019-04-06",8,13
"2013-05-21",1,41405
"2013-05-21",2,7
"2013-05-21",3,342
"2013-05-21",4,2258
"2013-05-21",5,4079
"2013-05-21",6,32209
"2013-05-21",7,312
"2015-04-09",0,20
"2015-04-09",1,47220
"2015-04-09",2,14
"2015-04-09",3,392
"2011-02-21",0,6
"2015-04-09",4,2860
"2011-02-21",1,31262
"2015-04-09",5,4626
"2011-02-21",2,4
"2015-04-09",6,33010
"2011-02-21",3,178
"2015-04-09",7,318
"2011-02-21",4,1225
"2011-02-21",5,2926
"2011-02-21",6,31799
"2011-02-21",7,284
"2019-01-01",0,23
"2019-01-01",1,60606
"2019-01-01",2,18
"2020-07-01",0,40
"2019-01-01",3,655
"2020-07-01",1,65323
"2019-01-01",4,3694
"2020-07-01",2,21
"2019-01-01",5,7028
"2020-07-01",3,1106
"2019-01-01",6,37521
"2020-07-01",4,3897
"2019-01-01",7,449
"2020-07-01",5,7669
"2019-01-01",8,13
"2020-07-01",6,39286
"2020-07-01",7,479
"2020-07-01",8,13
"2008-04-01",0,4
"2008-04-01",1,18785
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,507
"2008-04-01",5,2115
"2008-04-01",6,25754
"2008-04-01",7,252
"2017-10-12",0,24
"2017-10-12",1,56838
"2017-10-12",2,14
"2017-10-12",3,576
"2017-10-12",4,3674
"2017-10-12",5,6151
"2017-10-12",6,36898
"2017-10-12",7,443
"2013-07-09",0,12
"2013-07-09",1,41276
"2013-07-09",2,7
"2013-07-09",3,342
"2012-10-31",0,11
"2013-07-09",4,2289
"2012-10-31",1,40766
"2013-07-09",5,4098
"2012-10-31",2,7
"2013-07-09",6,32217
"2012-10-31",3,342
"2013-07-09",7,312
"2012-10-31",4,2142
"2012-10-31",5,4146
"2012-10-31",6,32249
"2012-10-31",7,312
"2018-09-28",0,22
"2018-09-28",1,59314
"2018-09-28",2,17
"2018-09-28",3,605
"2018-09-28",4,3685
"2018-09-28",5,6575
"2018-09-28",6,37059
"2018-09-28",7,447
"2019-07-01",0,32
"2019-07-01",1,62196
"2019-07-01",2,20
"2019-07-01",3,815
"2019-07-01",4,3825
"2019-07-01",5,7681
"2019-07-01",6,38419
"2019-07-01",7,477
"2019-07-01",8,13
"2017-04-12",0,24
"2017-04-12",1,56323
"2017-04-12",2,14
"2017-04-12",3,564
"2017-04-12",4,3709
"2017-04-12",5,6085
"2017-04-12",6,37015
"2017-04-12",7,444
"2009-04-06",0,6
"2009-04-06",1,23460
"2009-04-06",2,4
"2009-04-06",3,167
"2009-04-06",4,829
"2009-04-06",5,2416
"2009-04-06",6,28620
"2009-04-06",7,269
"2020-10-01",0,41
"2020-10-01",1,66032
"2020-10-01",2,21
"2020-10-01",3,1106
"2020-10-01",4,3900
"2020-10-01",5,7717
"2020-10-01",6,39490
"2020-10-01",7,480
"2020-10-01",8,13
"2016-04-05",0,24
"2016-04-05",1,48717
"2016-04-05",2,14
"2016-04-05",3,397
"2016-04-05",4,2954
"2016-04-05",5,4680
"2016-04-05",6,34944
"2016-04-05",7,428
"2013-12-20",0,12
"2013-12-20",1,42029
"2013-12-20",2,7
"2016-12-27",0,24
"2013-12-20",3,338
"2016-12-27",1,52572
"2013-12-20",4,2290
"2016-12-27",2,14
"2013-12-20",5,4064
"2016-12-27",3,535
"2013-12-20",6,32287
"2016-12-27",4,3238
"2013-12-20",7,310
"2016-12-27",5,5560
"2016-12-27",6,36161
"2016-12-27",7,434
"2008-10-10",0,6
"2008-10-10",1,21704
"2008-10-10",2,4
"2008-10-10",3,162
"2008-10-10",4,807
"2008-10-10",5,2408
"2008-10-10",6,28148
"2008-10-10",7,269
"2012-03-26",0,7
"2012-03-26",1,38641
"2012-07-13",0,11
"2012-03-26",2,7
"2012-07-13",1,40308
"2012-03-26",3,339
"2012-07-13",2,7
"2012-03-26",4,2084
"2012-07-13",3,340
"2012-03-26",5,3940
"2012-07-13",4,2131
"2012-03-26",6,31736
"2012-07-13",5,3962
"2012-03-26",7,312
"2012-07-13",6,31985
"2012-07-13",7,312
"2012-12-11",0,11
"2012-12-11",1,40715
"2012-12-11",2,7
"2012-12-11",3,342
"2012-12-11",4,2141
"2012-12-11",5,4076
"2012-12-11",6,32152
"2012-12-11",7,312
"2015-07-03",0,22
"2015-07-03",1,47364
"2015-07-03",2,14
"2015-07-03",3,392
"2015-07-03",4,2831
"2015-07-03",5,4671
"2015-07-03",6,33176
"2015-07-03",7,318
"2014-09-08",0,19
"2014-09-08",1,45604
"2014-09-08",2,8
"2014-09-08",3,347
"2014-09-08",4,2563
"2014-09-08",5,4462
"2014-09-08",6,32564
"2014-09-08",7,304
"2009-09-25",0,6
"2009-09-25",1,24932
"2009-09-25",2,4
"2009-09-25",3,169
"2009-09-25",4,825
"2009-09-25",5,2830
"2009-09-25",6,29677
"2009-09-25",7,271
"2010-04-01",0,6
"2010-04-01",1,28683
"2010-04-01",2,4
"2010-04-01",3,169
"2014-03-28",0,18
"2010-04-01",4,834
"2014-03-28",1,44958
"2010-04-01",5,2884
"2014-03-28",2,8
"2010-04-01",6,29996
"2014-03-28",3,342
"2010-04-01",7,272
"2014-03-28",4,2562
"2014-03-28",5,4423
"2014-03-28",6,32654
"2014-03-28",7,312
"2020-04-01",0,40
"2020-04-01",1,63696
"2020-04-01",2,21
"2020-04-01",3,1035
"2020-04-01",4,3819
"2020-04-01",5,7760
"2020-04-01",6,39006
