"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6023
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6023
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6023
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15361
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6023
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6023
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
